OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mib_AN_Dcz_SDS,1.3.6.1.4.1.33283,,,moduleidentity,,"The MIB module to describe PSMSmicro version of SDS."
sdsxpublic,1.3.6.1.4.1.33283.1,,,objectidentity,,""
sdsBIGandSTSW,1.3.6.1.4.1.33283.1.30,,,objectidentity,,""
sdsOptoInput,1.3.6.1.4.1.33283.1.30.2,,,objectidentity,,""
opto1,1.3.6.1.4.1.33283.1.30.2.1,integer,read-only,objecttype,scalar,"Current OPTO1 binary input status. Enumeration: 'activeSignalPresent': 0, 'noSignal': 32768."
opto2,1.3.6.1.4.1.33283.1.30.2.2,integer,read-only,objecttype,scalar,"Current OPTO2 binary input status. Enumeration: 'activeSignalPresent': 0, 'noSignal': 1."
opto3,1.3.6.1.4.1.33283.1.30.2.3,integer,read-only,objecttype,scalar,"Current Mains (OPTO3) binary input status. Enumeration: 'activeSignalPresent': 0, 'noSignal': 2."
sdsOutputRelays,1.3.6.1.4.1.33283.1.30.3,,,objectidentity,,""
sdsOutputRelay1,1.3.6.1.4.1.33283.1.30.3.1,,,objectidentity,,""
sdsRE1state,1.3.6.1.4.1.33283.1.30.3.1.1,integer,read-write,objecttype,scalar,"Current RELAY 1 output status. Enumeration: 'off': 0, 'activated': 255."
sdsOutputRelay2,1.3.6.1.4.1.33283.1.30.3.2,,,objectidentity,,""
sdsRE2state,1.3.6.1.4.1.33283.1.30.3.2.1,integer,read-write,objecttype,scalar,"Current RELAY 2 output status. Enumeration: 'off': 0, 'activated': 255."
sdsOutputRelay3,1.3.6.1.4.1.33283.1.30.3.3,,,objectidentity,,""
sdsRE3state,1.3.6.1.4.1.33283.1.30.3.3.1,integer,read-write,objecttype,scalar,"Current RELAY 3 output status. Enumeration: 'off': 0, 'activated': 255."
sdsADCinputs,1.3.6.1.4.1.33283.1.30.5,,,objectidentity,,""
sdsADCitem0,1.3.6.1.4.1.33283.1.30.5.1,,,objectidentity,,""
sdsTempSensValue,1.3.6.1.4.1.33283.1.30.5.1.3,gauge32,read-only,objecttype,scalar,"Temperature Sensor (C) multiplied by 100."
sdsTempSensName,1.3.6.1.4.1.33283.1.30.5.1.4,octet string,read-only,objecttype,scalar,"User name for the analog temperature sensor."
sdsADCvalues,1.3.6.1.4.1.33283.1.30.7,,,objectidentity,,""
sdsMaximumLoad,1.3.6.1.4.1.33283.1.30.7.2,integer32,read-only,objecttype,scalar,"Maximum Load (W) multiplied by 10."
sdsAlarmText,1.3.6.1.4.1.33283.1.30.7.3,octet string,read-only,objecttype,scalar,"SDS Alarm Text."
sdsOutputVoltage1,1.3.6.1.4.1.33283.1.30.7.4,integer32,read-only,objecttype,scalar,"Output voltage U1 (V) multiplied by 100."
sdsOutputVoltage2,1.3.6.1.4.1.33283.1.30.7.5,integer32,read-only,objecttype,scalar,"Output voltage U2 (V) multiplied by 100."
sdsOutputCurrent,1.3.6.1.4.1.33283.1.30.7.6,integer32,read-only,objecttype,scalar,"Output current I (A) multiplied by 10."
sdsBatteryCapacity,1.3.6.1.4.1.33283.1.30.7.7,integer32,read-only,objecttype,scalar,"Battery Capacity (%) multiplied by 10."
sdsLoad,1.3.6.1.4.1.33283.1.30.7.8,integer32,read-only,objecttype,scalar,"Load (%) multiplied by 10."
sdsCapTestTime,1.3.6.1.4.1.33283.1.30.7.9,integer32,read-only,objecttype,scalar,"Time (min) of last Capacity Test."
sdsGeneralInfoEntry,1.3.6.1.4.1.33283.1.30.8,,,objectidentity,,""
sdsManufacturer,1.3.6.1.4.1.33283.1.30.8.80,octet string,read-only,objecttype,scalar,"Manufacturer of the device."
sdsModel,1.3.6.1.4.1.33283.1.30.8.81,octet string,read-only,objecttype,scalar,"Model (type) of the device."
sdsName,1.3.6.1.4.1.33283.1.30.8.82,octet string,read-only,objecttype,scalar,"Name/Location of the device."
sdsSerialNumber,1.3.6.1.4.1.33283.1.30.8.83,octet string,read-only,objecttype,scalar,"Serial number of the device."
sdsSoftware,1.3.6.1.4.1.33283.1.30.8.84,octet string,read-only,objecttype,scalar,"Software version of the device."
opto1_trap,1.3.6.1.4.1.332830.100,,,notificationtype,,"TRAP: optical input 1 status."
opto2_trap,1.3.6.1.4.1.332830.101,,,notificationtype,,"TRAP: optical input 2 status."
opto3_trap,1.3.6.1.4.1.332830.102,,,notificationtype,,"TRAP: optical input 3 status."
sdsRE1state_trap,1.3.6.1.4.1.332830.150,,,notificationtype,,"TRAP: Current RELAY 1 output status."
sdsRE2state_trap,1.3.6.1.4.1.332830.153,,,notificationtype,,"TRAP: Current RELAY 2 output status."
sdsTempSensValue_trap,1.3.6.1.4.1.332830.222,,,notificationtype,,"TRAP: Temperature Sensor (C) multiplied by 100."
sdsTempSensName_trap,1.3.6.1.4.1.332830.223,,,notificationtype,,"TRAP: User name for analog temperature sensor."
sdsMaximumLoad_trap,1.3.6.1.4.1.332830.401,,,notificationtype,,"TRAP: SDS Maximum Load-trap."
sdsAlarmText_trap,1.3.6.1.4.1.332830.402,,,notificationtype,,"TRAP: SDS Alarm Text."
sdsOutputVoltage1_trap,1.3.6.1.4.1.332830.403,,,notificationtype,,"TRAP: SDS Output Voltage1-trap."
sdsOutputVoltage2_trap,1.3.6.1.4.1.332830.404,,,notificationtype,,"TRAP: SDS Outpur Voltage2-trap."
sdsOutputCurrent_trap,1.3.6.1.4.1.332830.405,,,notificationtype,,"TRAP: SDS Output current-trap."
sdsBatteryCapacity_trap,1.3.6.1.4.1.332830.406,,,notificationtype,,"TRAP: SDS Battery Capacity-trap."
sdsLoad_trap,1.3.6.1.4.1.332830.407,,,notificationtype,,"TRAP: SDS Load-trap."
sdsCapTestTime_trap,1.3.6.1.4.1.332830.408,,,notificationtype,,"TRAP: SDS CapTestTime-trap."
