OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sleISIS,1.3.6.1.4.1.6296.101.56,,,moduleidentity,,"This MIB contains information about RIP version 2."
sleISISBase,1.3.6.1.4.1.6296.101.56.1,,,objectidentity,,""
sleISISBaseInfo,1.3.6.1.4.1.6296.101.56.1.1,,,objectidentity,,""
sleISISRestartSuppressAdjacency,1.3.6.1.4.1.6296.101.56.1.1.1,integer,read-write,objecttype,scalar,"ISIS restart suppress-adjacency Enumeration: 'enable': 1, 'disable': 0."
sleISISRestartHelper,1.3.6.1.4.1.6296.101.56.1.1.2,integer,read-write,objecttype,scalar,"ISIS restart helper Enumeration: 'enable': 1, 'disable': 0."
sleISISRestartGracePeriod,1.3.6.1.4.1.6296.101.56.1.1.3,integer,read-only,objecttype,scalar,"ISIS Graceful-restart period. Seconds: <1-65535> Specify the number of seconds in the grace period. "
sleISISBaseControl,1.3.6.1.4.1.6296.101.56.1.2,,,objectidentity,,""
sleISISControlRequest,1.3.6.1.4.1.6296.101.56.1.2.1,integer,read-write,objecttype,scalar,"The request of a user command Enumeration: 'setISISRestartSuppressAdj': 1, 'snmpRestartISIS': 11, 'clearISISProcess': 8, 'clearISISCounter': 6, 'clearISISInterfaceCounter': 7, 'retartISISGraceful': 10, 'clearISISClnsIsNeighbors': 5, 'setISISRestartHelper': 2, 'setISISRestartGracefulPeriod': 3, 'clearISISRoute': 9, 'clearISISClnsNeighbors': 4."
sleISISControlStatus,1.3.6.1.4.1.6296.101.56.1.2.2,slecontrolstatustype,read-only,objecttype,scalar,"The request of a user command"
sleISISControlTimer,1.3.6.1.4.1.6296.101.56.1.2.3,gauge32,read-write,objecttype,scalar,"The maximum time for the manager for a long running user command"
sleISISControlTimeStamp,1.3.6.1.4.1.6296.101.56.1.2.4,timeticks,read-only,objecttype,scalar,"The time stamp of the last command(end of command)"
sleISISControlReqResult,1.3.6.1.4.1.6296.101.56.1.2.5,slecontrolrequestresulttype,read-only,objecttype,scalar,"The result of the last user command"
sleISISControlRestartSuppressAdjacency,1.3.6.1.4.1.6296.101.56.1.2.6,integer,read-write,objecttype,scalar,"Description. Enumeration: 'enable': 1, 'diable': 0."
sleISISControlRestartHelper,1.3.6.1.4.1.6296.101.56.1.2.7,integer,read-write,objecttype,scalar,"Description. Enumeration: 'enable': 1, 'disable': 0."
sleISISControlRestartPeriod,1.3.6.1.4.1.6296.101.56.1.2.8,integer32,read-write,objecttype,scalar,"ISIS Graceful-restart period."
sleISISControlClearSystemId,1.3.6.1.4.1.6296.101.56.1.2.9,octet string,read-write,objecttype,scalar,"System-ID Neighbor system ID in XXXX. XXXX. XXXX format."
sleISISControlClearIfName,1.3.6.1.4.1.6296.101.56.1.2.10,octet string,read-write,objecttype,scalar,"Interface Name of ISIS for clear"
sleISISControlClearRouteTag,1.3.6.1.4.1.6296.101.56.1.2.11,octet string,read-write,objecttype,scalar,"Routing area tag"
sleISISControlClearRouteMode,1.3.6.1.4.1.6296.101.56.1.2.12,integer,read-write,objecttype,scalar,"The route mode to clear. Redistribution: Clear ISIS local redistribution routes. all: Clear all of the ISIS routing table.s Enumeration: 'all': 2, 'redistribution': 1."
sleISISBaseNotification,1.3.6.1.4.1.6296.101.56.1.3,,,objectidentity,,""
sleISISProc,1.3.6.1.4.1.6296.101.56.2,,,objectidentity,,""
sleISISProcInfo,1.3.6.1.4.1.6296.101.56.2.1,,,objectidentity,,""
sleISISProcInfoTable,1.3.6.1.4.1.6296.101.56.2.1.1,,no-access,objecttype,table,"Description."
sleISISProcInfoEntry,1.3.6.1.4.1.6296.101.56.2.1.1.1,,no-access,objecttype,row,"Description."
sleISISProcInfoInstanceID,1.3.6.1.4.1.6296.101.56.2.1.1.1.1,integer32,read-only,objecttype,column,"Instance ID of ISIS Process"
sleISISProcInfoTag,1.3.6.1.4.1.6296.101.56.2.1.1.1.2,octet string,read-only,objecttype,column,"ISIS Process Tag"
sleISISProcBfdAllInterface,1.3.6.1.4.1.6296.101.56.2.1.1.1.3,integer,read-only,objecttype,column,"Enable BFD on all interfaces Enumeration: 'enable': 1, 'disable': 0."
