OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
lanmanager,1.3.6.1.4.1.77,,,objectidentity,,""
lanmgr_2,1.3.6.1.4.1.77.1,,,objectidentity,,""
common,1.3.6.1.4.1.77.1.1,,,objectidentity,,""
comVersionMaj,1.3.6.1.4.1.77.1.1.1,octet string,read-only,objecttype,scalar,"The major release version number of the software."
comVersionMin,1.3.6.1.4.1.77.1.1.2,octet string,read-only,objecttype,scalar,"The minor release version number of the software."
comType,1.3.6.1.4.1.77.1.1.3,octet string,read-only,objecttype,scalar,"The type of LAN Manager software this system is running. If no server is running the node is a workstation. This object type is an octet string of length 4 treated as a bit map (with the least significant bit being bit 0): OCTET 1 -- Software Type Bit ------------- --- workstation 0 server 1 sqlserver 2 Primary DC 3 Backup DC 4 Time Source 5 AFP Server 6 Netware Server 7 OCTET 2 -- undefined OCTET 3 -- undefined OCTET 4 -- undefined"
comStatStart,1.3.6.1.4.1.77.1.1.4,integer,read-only,objecttype,scalar,"The time, represented as seconds since January 1, 1970, at which the statistics on this node were last cleared."
comStatNumNetIOs,1.3.6.1.4.1.77.1.1.5,counter,read-only,objecttype,scalar,"The number of network I/O operations submitted on this node."
comStatFiNetIOs,1.3.6.1.4.1.77.1.1.6,counter,read-only,objecttype,scalar,"The number of network I/O operations on this node that failed issue."
comStatFcNetIOs,1.3.6.1.4.1.77.1.1.7,counter,read-only,objecttype,scalar,"The number of network I/O operations on this node that failed completion."
server,1.3.6.1.4.1.77.1.2,,,objectidentity,,""
svDescription,1.3.6.1.4.1.77.1.2.1,displaystring,read-write,objecttype,scalar,"A comment describing this server."
svSvcNumber,1.3.6.1.4.1.77.1.2.2,integer,read-only,objecttype,scalar,"The number of network services installed on this server."
svSvcTable,1.3.6.1.4.1.77.1.2.3,,no-access,objecttype,table,"A list of service entries describing network services installed on this server."
svSvcEntry,1.3.6.1.4.1.77.1.2.3.1,,no-access,objecttype,row,"The names of the network services installed on this server."
svSvcName,1.3.6.1.4.1.77.1.2.3.1.1,displaystring,read-only,objecttype,column,"The name of the network service described by this entry."
svSvcInstalledState,1.3.6.1.4.1.77.1.2.3.1.2,integer,read-only,objecttype,column,"The installation status of the network service specified by this entry. Enumeration: 'install-pending': 2, 'uninstalled': 1, 'uninstall-pending': 3, 'installed': 4."
svSvcOperatingState,1.3.6.1.4.1.77.1.2.3.1.3,integer,read-only,objecttype,column,"The operating status of the network service specified by this entry. Enumeration: 'active': 1, 'pause-pending': 3, 'paused': 4, 'continue-pending': 2."
svSvcCanBeUninstalled,1.3.6.1.4.1.77.1.2.3.1.4,integer,read-only,objecttype,column,"Whether or not the network service specified by this entry can be uninstalled. Enumeration: 'cannot-be-uninstalled': 1, 'can-be-uninstalled': 2."
svSvcCanBePaused,1.3.6.1.4.1.77.1.2.3.1.5,integer,read-only,objecttype,column,"Whether or not the network service specified by this entry can be paused. Enumeration: 'cannot-be-paused': 1, 'can-be-paused': 2."
svStatOpens,1.3.6.1.4.1.77.1.2.4,counter,read-only,objecttype,scalar,"The total number of files that have been opened on the server."
svStatDevOpens,1.3.6.1.4.1.77.1.2.5,counter,read-only,objecttype,scalar,"The total number of communication devices opened on the server."
svStatQueuedJobs,1.3.6.1.4.1.77.1.2.6,counter,read-only,objecttype,scalar,"The total number of print jobs that have been spooled on the server."
svStatSOpens,1.3.6.1.4.1.77.1.2.7,counter,read-only,objecttype,scalar,"The number of sessions that have been started on the server."
svStatErrorOuts,1.3.6.1.4.1.77.1.2.8,counter,read-only,objecttype,scalar,"The number of sessions disconnected due to an error on the server."
svStatPwErrors,1.3.6.1.4.1.77.1.2.9,counter,read-only,objecttype,scalar,"The number of password violations encountered on the server."
svStatPermErrors,1.3.6.1.4.1.77.1.2.10,counter,read-only,objecttype,scalar,"The number of access permission violations encountered on this server."
svStatSysErrors,1.3.6.1.4.1.77.1.2.11,counter,read-only,objecttype,scalar,"The number of system errors encountered on the server."
svStatSentBytes,1.3.6.1.4.1.77.1.2.12,counter,read-only,objecttype,scalar,"The number of bytes sent by the server."
svStatRcvdBytes,1.3.6.1.4.1.77.1.2.13,counter,read-only,objecttype,scalar,"The number of bytes received by this server."
svStatAvResponse,1.3.6.1.4.1.77.1.2.14,integer,read-only,objecttype,scalar,"The mean number of milliseconds it has taken this server to process a workstation I/O request."
