OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hh3cMplsOam,1.3.6.1.4.1.25506.2.79,,,moduleidentity,,"This MIB contains objects to configure OAM module. The Operation, Administration and Maintenance (OAM) is an effective means for decreasing the cost of network maintenance. The MPLS OAM is used to administrate and maintain MPLS."
hh3cMplsOamScalarGroup,1.3.6.1.4.1.25506.2.79.1,,,objectidentity,,""
hh3cMplsOamCapability,1.3.6.1.4.1.25506.2.79.1.1,truthvalue,read-write,objecttype,scalar,"Whether OAM is globally capable. false: incapable; true: capable; The default value is incapable."
hh3cMplsOamTrapOpen,1.3.6.1.4.1.25506.2.79.1.2,truthvalue,read-write,objecttype,scalar,"Whether OAM trap is globally enabled. false: disable; true: enable; The default value is disable."
hh3cMplsOamTable,1.3.6.1.4.1.25506.2.79.2,,,objectidentity,,""
hh3cMplsOamIgrTable,1.3.6.1.4.1.25506.2.79.2.1,,no-access,objecttype,table,"This table specifies per-LSP MPLS OAM ingress capability and associated information, such as IgrLspName and IgrDetType."
hh3cMplsOamIgrEntry,1.3.6.1.4.1.25506.2.79.2.1.1,,no-access,objecttype,row,"An entry in this table is created by an LSR for every LSP capable of supporting MPLS OAM at ingress."
hh3cMplsOamIgrIndex,1.3.6.1.4.1.25506.2.79.2.1.1.1,unsigned32,no-access,objecttype,column,"This is an unique index for an OAM ingress entry in the OAM table."
hh3cMplsOamIgrLspName,1.3.6.1.4.1.25506.2.79.2.1.1.2,octet string,read-only,objecttype,column,"The name of an LSP. It means the LSP name of the detected LSP."
hh3cMplsOamIgrDetectType,1.3.6.1.4.1.25506.2.79.2.1.1.3,integer,read-only,objecttype,column,"There are two types of OAM packets, CV and FFD. The CV flow is generated at the source LSR of the LSP with a nominal frequency of 1/s and terminated at the sink LSR of the LSP. FFD provides failure detection option for an LSP independent of the CV based availability model and is not tied to the CV insertion rate. Insertion rates at 1/s or faster may also be used. The CV/FFD packet contains a network-unique identifier (TTSI) so that all types of defects can be detected. 1: CV; 2: FFD. Enumeration: 'ffd': 2, 'cv': 1."
hh3cMplsOamIgrDetectFreq,1.3.6.1.4.1.25506.2.79.2.1.1.4,hh3cmplsoamdetectfreq,read-only,objecttype,column,"Indication of the OAM's frequent type."
hh3cMplsOamIgrRevType,1.3.6.1.4.1.25506.2.79.2.1.1.5,integer,read-only,objecttype,column,"When an LSP is found to be in defect, the sink LSR of the LSP should send BDI to inform the source LSR of the LSP, the BDI is transferred through the reverse LSP. The type of reverse LSP can be private or shared. If private, then the reverse LSP can be used only by the oam ingress; If shared, the reverse LSP which is shared between many forward LSPs, whose source LSRs are the same and sink LSRs are the same. 1: private; 2: share. Enumeration: 'share': 2, 'private': 1."
hh3cMplsOamIgrRevLspName,1.3.6.1.4.1.25506.2.79.2.1.1.6,octet string,read-only,objecttype,column,"The object indicates the name of the reverse LSP."
hh3cMplsOamIgrLspId,1.3.6.1.4.1.25506.2.79.2.1.1.7,integer32,read-only,objecttype,column,"For ingress, the object indicates the lsp ID of the detected LSP."
hh3cMplsOamIgrEnable,1.3.6.1.4.1.25506.2.79.2.1.1.8,truthvalue,read-only,objecttype,column,"Whether one LSP is OAM enable. If disable, LSP is not monitored; If enable, CV/FFD is generated at the source LSR of the LSP and checked at the sink LSR of the LSP, and user can set other configuration. false: The OAM function is disabled on the ingress; true: The OAM function is enabled on the ingress."
hh3cMplsOamIgrDefectType,1.3.6.1.4.1.25506.2.79.2.1.1.9,hh3cmplsoamdefecttype,read-only,objecttype,column,"Indication of the OAM's defect type."
hh3cMplsOamIgrRowStatus,1.3.6.1.4.1.25506.2.79.2.1.1.10,rowstatus,read-only,objecttype,column,"This object is responsible for managing the creation, deletion and modification of rows, which support active status and CreatAndGo, destroy operation. To create a new row, hh3cMplsOamIgrLspName, hh3cMplsOamIgrDetectType, hh3cMplsOamIgrDetectFreq, hh3cMplsOamIgrRevType, hh3cMplsOamIgrRevLspName, and hh3cMplsOamIgrLspId must be specified."
hh3cMplsOamEgrTable,1.3.6.1.4.1.25506.2.79.2.2,,no-access,objecttype,table,"This table specifies per-LSP MPLS OAM capability and associated information, such as DetectType, DetectFrequency."
hh3cMplsOamEgrEntry,1.3.6.1.4.1.25506.2.79.2.2.1,,no-access,objecttype,row,"An entry in this table is created by an LSR for every LSP capable of supporting MPLS OAM at egress."
hh3cMplsOamEgrIndex,1.3.6.1.4.1.25506.2.79.2.2.1.1,unsigned32,no-access,objecttype,column,"This is a unique index for an OAM egress entry in the OAM table."
hh3cMplsOamEgrLspName,1.3.6.1.4.1.25506.2.79.2.2.1.2,octet string,read-only,objecttype,column,"The object indicates the name of static LSP at egress."
hh3cMplsOamEgrDetectType,1.3.6.1.4.1.25506.2.79.2.2.1.3,integer,read-only,objecttype,column,"There are two types of OAM packets, CV and FFD. The CV flow is generated at the source LSR of the LSP with a nominal frequency of 1/s and terminated at the sink LSR of the LSP. FFD provides failure detection option for an LSP independent of the CV based availability model and is not tied to the CV insertion rate. Insertion rates at 1/s or faster may also be used. The CV/FFD packet contains a network-unique identifier (TTSI) so that all types of defects can be detected. 1: CV; 2: FFD. Enumeration: 'ffd': 2, 'cv': 1."
hh3cMplsOamEgrDetectFreq,1.3.6.1.4.1.25506.2.79.2.2.1.4,hh3cmplsoamdetectfreq,read-only,objecttype,column,"Indication of the OAM's frequent type."
hh3cMplsOamEgrRevType,1.3.6.1.4.1.25506.2.79.2.2.1.5,integer,read-only,objecttype,column,"When an LSP is found to be in defect, the sink LSR of the LSP should send BDI to inform the source LSR of the LSP, the BDI is transferred through the reverse LSP. The type of reverse LSP can be private or shared. If private, then the reverse LSP can be used only when the only LSP in defect; If shared, the reverse LSP, which is shared between many forward LSPs that have the same source LSRs and sink LSRs. 1: private; 2: share. Enumeration: 'share': 2, 'private': 1."
hh3cMplsOamEgrRevLspName,1.3.6.1.4.1.25506.2.79.2.2.1.6,octet string,read-only,objecttype,column,"The object indicates the name of a reverse static-lsp."
hh3cMplsOamEgrLsrId,1.3.6.1.4.1.25506.2.79.2.2.1.7,ipaddress,read-only,objecttype,column,"The object indicates the Ingress LSR ID of the LSP."
hh3cMplsOamEgrLspId,1.3.6.1.4.1.25506.2.79.2.2.1.8,integer32,read-only,objecttype,column,"The object indicates the the Ingress session lsp ID of the detected static-LSP."
