OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rad,1.3.6.1.4.1.164,,,,,""
radWan,1.3.6.1.4.1.164.3,,,,,""
wanGen,1.3.6.1.4.1.164.3.1,,,,,""
diverseIfWanGen,1.3.6.1.4.1.164.3.1.6,,,,,""
v51If,1.3.6.1.4.1.164.3.1.6.6,,,,,""
v51IfEvents,1.3.6.1.4.1.164.3.1.6.6.0,,,,,"The events for the WAN V5.1."
activeVariantTrap,1.3.6.1.4.1.164.3.1.6.6.0.1,,,,,"This trap is sent when the Active Variant of a Link is changed (that includes the case when a user performs Save to the Variant that is Active)."
v51General,1.3.6.1.4.1.164.3.1.6.6.1,,,,,""
npl,1.3.6.1.4.1.164.3.1.6.6.1.1,,,,,""
nplMode,1.3.6.1.4.1.164.3.1.6.6.1.1.1,,,,,"NPL Mode."
nplCountry,1.3.6.1.4.1.164.3.1.6.6.1.1.2,,,,,"National Protocol Country."
nplVoicePathDuration,1.3.6.1.4.1.164.3.1.6.6.1.1.3,,,,,"Maximum time of a voice path, in msec."
nplPulseTable,1.3.6.1.4.1.164.3.1.6.6.1.1.4,,,,table,"NPL Pulse table. This table is written directly to the agent."
nplPulseEntry,1.3.6.1.4.1.164.3.1.6.6.1.1.4.1,,,,row,"An entry in table nplPulseTable."
nplPulseType,1.3.6.1.4.1.164.3.1.6.6.1.1.4.1.1,,,,column,"Pulse Type"
nplPulseValid,1.3.6.1.4.1.164.3.1.6.6.1.1.4.1.2,,,,column,"Validity of the Pulse Type."
nplPulseDurationType,1.3.6.1.4.1.164.3.1.6.6.1.1.4.1.3,,,,column,"Pulse Duration Type. - If meteringPulse1 and meteringPulse2 are both valid, the value of this object must be different for them. - If initRinging1 and initRinging2 are both valid, the value of this object must be different for them."
nplPulseOnTime,1.3.6.1.4.1.164.3.1.6.6.1.1.4.1.4,,,,column,"How much time the pulse is ON, in msec. 0 is a valid value only when nplPulseValid=notValid."
nplPulseOffTime,1.3.6.1.4.1.164.3.1.6.6.1.1.4.1.5,,,,column,"How much time the pulse is OFF, in msec."
v51Variant,1.3.6.1.4.1.164.3.1.6.6.2,,,,,""
v51VarTable,1.3.6.1.4.1.164.3.1.6.6.2.1,,,,table,"The write operation into the Table Objects is valid only to the TmpCnfg entry."
v51VarEntry,1.3.6.1.4.1.164.3.1.6.6.2.1.1,,,,row,"An entry in table v51VarTable."
v51VarCnfgIdx,1.3.6.1.4.1.164.3.1.6.6.2.1.1.1,,,,column,"This attribute indicates the Idx of the Cnfg being accessed. 255 = TmpCnfg. 1 = Current Cnfg. Write is allowed only to TmpCnfg."
v51VarSltIdx,1.3.6.1.4.1.164.3.1.6.6.2.1.1.2,,,,column,"Slot Index. For V5.2, this index will be the Slot of the V5.2 Master ML."
v51VarPrtIdx,1.3.6.1.4.1.164.3.1.6.6.2.1.1.3,,,,column,"This attribute indicates a unique port number of the ML having V5 interface. Valid values: exPrt1 (1)..exPrt4 (4), inPrt1(101)..inPrt4(104), notApplicable(255) - for V5.2 only."
v51VarIdx,1.3.6.1.4.1.164.3.1.6.6.2.1.1.4,,,,column,"Variant Id. Valid values: - for Current Cnfg: 0..127 - for Tmp Cnfg: until MP R9 : 255 only. from MP R10: 0..127."
v51VarPstnCch,1.3.6.1.4.1.164.3.1.6.6.2.1.1.5,,,,column,"This object indicates which TS will be used for PSTN C channel. For V5.2 - notApplicable."
v51VarIsdnSTypeCch,1.3.6.1.4.1.164.3.1.6.6.2.1.1.6,,,,column,"This object indicates which TS will be used for S-Type C channel. For V5.2 - notApplicable."
v51VarDescription,1.3.6.1.4.1.164.3.1.6.6.2.1.1.7,,,,column,"This object describes the Variant."
v51VarStatus,1.3.6.1.4.1.164.3.1.6.6.2.1.1.8,,,,column,"This object reports the status of an existing Variant of a link. notActive - the variant exists on this link but is not active active - the variant exists on this link AND is active activeReq - the variant exists on this link and it was requested to be active, but the request is still in negotiation (it can be either accepted as active, or not). This object is not applicable for v51VarCnfgIdx=255=TmpCnfg."
v51VarRowStatus,1.3.6.1.4.1.164.3.1.6.6.2.1.1.9,,,,column,"This object enables to create new entries and delete existing entries from the table. It is applicable only from MP R10."
v51VarCfgTable,1.3.6.1.4.1.164.3.1.6.6.2.2,,,,table,"The write operation into the Table Objects is valid only to the TmpCnfg entry."
v51VarCfgEntry,1.3.6.1.4.1.164.3.1.6.6.2.2.1,,,,row,"An entry in table v51VarCfgTable."
v51VarCfgIndex,1.3.6.1.4.1.164.3.1.6.6.2.2.1.1,,,,column,"This attribute indicates the Idx of the Cnfg being accessed. 255 = TmpCnfg. 1 = Current Cnfg."
v51VarCfgSltIdx,1.3.6.1.4.1.164.3.1.6.6.2.2.1.2,,,,column,"Slot Index. For V5.2, this index will be the Slot of the V5.2 Master ML."
v51VarCfgPrtIdx,1.3.6.1.4.1.164.3.1.6.6.2.2.1.3,,,,column,"This attribute indicates a unique port number of the ML having V5 interface. Valid values: exPrt1 (1)..exPrt4 (4), inPrt1(101)..inPrt4(104) notApplicable(255) - for V5.2 only."
v51VarCfgIdx,1.3.6.1.4.1.164.3.1.6.6.2.2.1.4,,,,column,"Variant Id. Valid values: - for Current Cnfg: 0..127 - for Tmp Cnfg: until MP R9 : 255 only. from MP R10: 0..127."
v51VarCfgTsIdx,1.3.6.1.4.1.164.3.1.6.6.2.2.1.5,,,,column,"For V5.1: Time Slot index (1..31). For V5.2: Running Index (1..1320) for Address Table."
v51VarCfgTsType,1.3.6.1.4.1.164.3.1.6.6.2.2.1.6,,,,column,"Time Slot Type."
v51VarCfgPrtId,1.3.6.1.4.1.164.3.1.6.6.2.2.1.7,,,,column,"This object indicates the IO Port Id this TS is connected to. For V5.2, the Port Id is a concatenation of SS:PP:TS of the port connected to V5.2 Master. SS=IO Slot (1..12) PP=Port (01..04) TS = TS (00 for ports that dont have TSs ..31). Example: 50327 means IO-5, port-3, TS27."
v51VarCfgEfL3Addr,1.3.6.1.4.1.164.3.1.6.6.2.2.1.8,,,,column,"This object indicates the Address of the IO port this TS is connected to. The IO port is identified according to its Address: - for ISDN ports: EF Address. Valid values: 0..8175 - for PSTN ports: L3 Address. Valid values: 0..32767 65535=notApplicable (FFFF)."
v51VarCfgFTypeCch,1.3.6.1.4.1.164.3.1.6.6.2.2.1.9,,,,column,"For V5.1 - this object indicates which TS will be used for F-Type C channel. notApplicable (1), ts15 (2), ts16 (3), ts31 (4) For V5.2 - this object indicates the Logical C Channel F Type (0..65535). 65536=not applicable in this case."
v51VarCfgPTypeCch,1.3.6.1.4.1.164.3.1.6.6.2.2.1.10,,,,column,"For V5.1 - This object indicates which TS will be used for P-Type C channel. notApplicable (1), ts15 (2), ts16 (3), ts31 (4) For V5.2 - this object indicates the Logical C Channel P Type (0..65535). 65536=not applicable in this case."
v51VarCfgConSlt,1.3.6.1.4.1.164.3.1.6.6.2.2.1.11,,,,column,"The Slot containing the IO port this TS is connected to. For V5.2 this object is notApplicable."
v51VarCfgConPrt,1.3.6.1.4.1.164.3.1.6.6.2.2.1.12,,,,column,"The IO Port this TS is connected to. Valid values: exPrt1 (1)..exPrt12 (12), inPrt1(101)..inPrt4(104). 100=noConnect For V5.2 this object is notApplicable=255."
v51VarCfgIoState,1.3.6.1.4.1.164.3.1.6.6.2.2.1.13,,,,column,"The State of the IO port this TS is connected to. This object is not applicable for v51VarCfgIndex=255=TmpCnfg. normal(2) - will be used for operating normally (operate) localBlocked(5) - will be used for general Block state"
v51VarCfgBlock,1.3.6.1.4.1.164.3.1.6.6.2.2.1.14,,,,column,"This object indicates if this TS will be Blocked or not and how: block - done locally blockRequest - according to external request of the telephone exchange."
v51VarCfgExtDch,1.3.6.1.4.1.164.3.1.6.6.2.2.1.15,,,,column,"For V5.1: This object indicates if this TS is an ISDN D channel that comes via Bypass from a non-V5.1 ML. For V5.2: this object will be notApplicable (not supported)."
