OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
s5EthernetTrapMib,1.3.6.1.4.1.45.1.6.2.1.0,,,moduleidentity,,"5000 Ethernet Trap MIB Copyright 1993-2009 Nortel Networks, Inc. All rights reserved. This Nortel Networks SNMP Management Information Base Specification (Specification) embodies Nortel Networks' confidential and proprietary intellectual property. Nortel Networks retains all title and ownership in the Specification, including any revisions. This Specification is supplied 'AS IS,' and Nortel Networks makes no warranty, either express or implied, as to the use, operation, condition, or performance of the Specification."
s5EtrSbsMacTableFull,1.3.6.1.4.1.45.1.6.2.1.0.1,,,notificationtype,,"This trap is sent when the mac-security address table is filled."
s5EtrSbsMacTableClearedForPort,1.3.6.1.4.1.45.1.6.2.1.0.2,,,notificationtype,,"This trap is sent when the mac-security address table is cleared for a particular port."
s5EtrSbsMacTableCleared,1.3.6.1.4.1.45.1.6.2.1.0.3,,,notificationtype,,"This trap is sent when the mac-security address table is cleared for all ports."
s5EtrSbsMacRemoved,1.3.6.1.4.1.45.1.6.2.1.0.4,,,notificationtype,,"This trap is sent when a mac address is removed from the mac-security address table."
s5EtrNewSbsMacAccessViolation,1.3.6.1.4.1.45.1.6.2.1.0.5,,,notificationtype,,"This trap is sent when the switch device detects a Mac_address based security violation on a port set by s5SbsSecurityAction defined in s5sbs100.mib. This trap is sent only once when the condition is first detected. The following values are returned: s5SbsViolationStatusBrdIndx...the Board number on which a security violation was seen. s5SbsViolationStatusPortIndx...the Port number on which a security violation was seen. s5SbsViolationStatusMACIndx...the mac address triggers this violation"
s5EtrNewMgmAccessViolation,1.3.6.1.4.1.45.1.6.2.1.0.6,,,notificationtype,,"This trap is sent when the switch device detects a management access violation on the switch. This trap is sent only once when the condition is first detected. The following values are returned: s5SbsMgmViolationType.....WEB access violation or telnet access violation or SNMP access violation. s5SbsMgmViolationIpAddress...the invalid IP address."
s5EtrNewPortManualPart,1.3.6.1.4.1.45.1.6.2.1.0.7,,,notificationtype,,"A port was manually partitioned (wrapped). This trap is sent once when the port is initially partitioned. The following values are returned: s5EnPortPartStatus.....the partition status of the port, with the instance identifying the board and the port. s5EnPortJabberStatus...the jabber status of the DTE(s) connected to the port, with the instance identifying the board and the port."
s5EtrNewPortAutoPart,1.3.6.1.4.1.45.1.6.2.1.0.8,,,notificationtype,,"A port was auto partitioned (wrapped). This trap is sent only once when the condition is first detected. The following values are returned: s5EnPortPartStatus.....the partition status of the port, with the instance identifying the board and the port. s5EnPortJabberStatus...the jabber status of the DTE(s) connected to the port, with the instance identifying the board and the port."
s5EtrNewPortDteJabbering,1.3.6.1.4.1.45.1.6.2.1.0.9,,,notificationtype,,"An ethernet DTE started jabbering. This trap is sent only once when the condition is first detected. The following values are returned: s5EnPortJabberStatus...the jabber status of the DTE(s) connected to the port, with the instance identifying the board and the port."
