OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
pimMIB,1.3.6.1.3.61,,,moduleidentity,,"The MIB module for management of PIM routers."
pimMIBObjects,1.3.6.1.3.61.1,,,objectidentity,,""
pimTraps,1.3.6.1.3.61.1.0,,,objectidentity,,""
pimNeighborLoss,1.3.6.1.3.61.1.0.1,,,notificationtype,,"A pimNeighborLoss trap signifies the loss of an adjacency with a neighbor. This trap should be generated when the neighbor timer expires, and the router has no other neighbors on the same interface with a lower IP address than itself."
pim,1.3.6.1.3.61.1.1,,,objectidentity,,""
pimJoinPruneInterval,1.3.6.1.3.61.1.1.1,integer32,read-write,objecttype,scalar,"The default interval at which periodic PIM-SM Join/Prune messages are to be sent."
pimInterfaceTable,1.3.6.1.3.61.1.1.2,,no-access,objecttype,table,"The (conceptual) table listing the router's PIM interfaces. IGMP and PIM are enabled on all interfaces listed in this table."
pimInterfaceEntry,1.3.6.1.3.61.1.1.2.1,,no-access,objecttype,row,"An entry (conceptual row) in the pimInterfaceTable."
pimInterfaceIfIndex,1.3.6.1.3.61.1.1.2.1.1,interfaceindex,no-access,objecttype,column,"The ifIndex value of this PIM interface."
pimInterfaceAddress,1.3.6.1.3.61.1.1.2.1.2,ipaddress,read-only,objecttype,column,"The IP address of the PIM interface."
pimInterfaceNetMask,1.3.6.1.3.61.1.1.2.1.3,ipaddress,read-only,objecttype,column,"The network mask for the IP address of the PIM interface."
pimInterfaceMode,1.3.6.1.3.61.1.1.2.1.4,integer,read-only,objecttype,column,"The configured mode of this PIM interface. A value of sparseDense is only valid for PIMv1. Enumeration: 'sparseDense': 3, 'dense': 1, 'sparse': 2."
pimInterfaceDR,1.3.6.1.3.61.1.1.2.1.5,ipaddress,read-only,objecttype,column,"The Designated Router on this PIM interface. For point-to- point interfaces, this object has the value 0.0.0.0."
pimInterfaceHelloInterval,1.3.6.1.3.61.1.1.2.1.6,integer32,read-only,objecttype,column,"The frequency at which PIM Hello messages are transmitted on this interface."
pimInterfaceStatus,1.3.6.1.3.61.1.1.2.1.7,rowstatus,read-only,objecttype,column,"The status of this entry. Creating the entry enables PIM on the interface; destroying the entry disables PIM on the interface."
pimInterfaceJoinPruneInterval,1.3.6.1.3.61.1.1.2.1.8,integer32,read-only,objecttype,column,"The frequency at which PIM Join/Prune messages are transmitted on this PIM interface. The default value of this object is the pimJoinPruneInterval."
pimInterfaceCBSRPreference,1.3.6.1.3.61.1.1.2.1.9,integer32,read-only,objecttype,column,"The preference value for the local interface as a candidate bootstrap router. The value of -1 is used to indicate that the local interface is not a candidate BSR interface."
pimNeighborTable,1.3.6.1.3.61.1.1.3,,no-access,objecttype,table,"The (conceptual) table listing the router's PIM neighbors."
pimNeighborEntry,1.3.6.1.3.61.1.1.3.1,,no-access,objecttype,row,"An entry (conceptual row) in the pimNeighborTable."
pimNeighborAddress,1.3.6.1.3.61.1.1.3.1.1,ipaddress,no-access,objecttype,column,"The IP address of the PIM neighbor for which this entry contains information."
pimNeighborIfIndex,1.3.6.1.3.61.1.1.3.1.2,interfaceindex,read-only,objecttype,column,"The value of ifIndex for the interface used to reach this PIM neighbor."
pimNeighborUpTime,1.3.6.1.3.61.1.1.3.1.3,timeticks,read-only,objecttype,column,"The time since this PIM neighbor (last) became a neighbor of the local router."
pimNeighborExpiryTime,1.3.6.1.3.61.1.1.3.1.4,timeticks,read-only,objecttype,column,"The minimum time remaining before this PIM neighbor will be aged out."
