OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cfprNetworkObjects,1.3.6.1.4.1.9.9.826.1.52,,,,,""
cfprNetworkElementTable,1.3.6.1.4.1.9.9.826.1.52.1,,,,table,"Cisco Firepower network:Element managed object table"
cfprNetworkElementEntry,1.3.6.1.4.1.9.9.826.1.52.1.1,,,,row,"Entry for the cfprNetworkElementTable table."
cfprNetworkElementInstanceId,1.3.6.1.4.1.9.9.826.1.52.1.1.1,,,,column,"Instance identifier of the managed object."
cfprNetworkElementDn,1.3.6.1.4.1.9.9.826.1.52.1.1.2,,,,column,"Cisco Firepower network:Element:dn managed object property"
cfprNetworkElementRn,1.3.6.1.4.1.9.9.826.1.52.1.1.3,,,,column,"Cisco Firepower network:Element:rn managed object property"
cfprNetworkElementAdminInbandIfState,1.3.6.1.4.1.9.9.826.1.52.1.1.4,,,,column,"Cisco Firepower network:Element:adminInbandIfState managed object property"
cfprNetworkElementDiffMemory,1.3.6.1.4.1.9.9.826.1.52.1.1.5,,,,column,"Cisco Firepower network:Element:diffMemory managed object property"
cfprNetworkElementExpectedMemory,1.3.6.1.4.1.9.9.826.1.52.1.1.6,,,,column,"Cisco Firepower network:Element:expectedMemory managed object property"
cfprNetworkElementFltAggr,1.3.6.1.4.1.9.9.826.1.52.1.1.7,,,,column,"Cisco Firepower network:Element:fltAggr managed object property"
cfprNetworkElementId,1.3.6.1.4.1.9.9.826.1.52.1.1.8,,,,column,"Cisco Firepower network:Element:id managed object property"
cfprNetworkElementInbandIfGw,1.3.6.1.4.1.9.9.826.1.52.1.1.9,,,,column,"Cisco Firepower network:Element:inbandIfGw managed object property"
cfprNetworkElementInbandIfIp,1.3.6.1.4.1.9.9.826.1.52.1.1.10,,,,column,"Cisco Firepower network:Element:inbandIfIp managed object property"
cfprNetworkElementInbandIfMask,1.3.6.1.4.1.9.9.826.1.52.1.1.11,,,,column,"Cisco Firepower network:Element:inbandIfMask managed object property"
cfprNetworkElementInbandIfVnet,1.3.6.1.4.1.9.9.826.1.52.1.1.12,,,,column,"Cisco Firepower network:Element:inbandIfVnet managed object property"
cfprNetworkElementInventoryStatus,1.3.6.1.4.1.9.9.826.1.52.1.1.13,,,,column,"Cisco Firepower network:Element:inventoryStatus managed object property"
cfprNetworkElementModel,1.3.6.1.4.1.9.9.826.1.52.1.1.14,,,,column,"Cisco Firepower network:Element:model managed object property"
cfprNetworkElementOobIfGw,1.3.6.1.4.1.9.9.826.1.52.1.1.15,,,,column,"Cisco Firepower network:Element:oobIfGw managed object property"
cfprNetworkElementOobIfIp,1.3.6.1.4.1.9.9.826.1.52.1.1.16,,,,column,"Cisco Firepower network:Element:oobIfIp managed object property"
cfprNetworkElementOobIfMask,1.3.6.1.4.1.9.9.826.1.52.1.1.17,,,,column,"Cisco Firepower network:Element:oobIfMask managed object property"
cfprNetworkElementOperability,1.3.6.1.4.1.9.9.826.1.52.1.1.18,,,,column,"Cisco Firepower network:Element:operability managed object property"
cfprNetworkElementRevision,1.3.6.1.4.1.9.9.826.1.52.1.1.19,,,,column,"Cisco Firepower network:Element:revision managed object property"
cfprNetworkElementSerial,1.3.6.1.4.1.9.9.826.1.52.1.1.20,,,,column,"Cisco Firepower network:Element:serial managed object property"
cfprNetworkElementThermal,1.3.6.1.4.1.9.9.826.1.52.1.1.21,,,,column,"Cisco Firepower network:Element:thermal managed object property"
cfprNetworkElementTotalMemory,1.3.6.1.4.1.9.9.826.1.52.1.1.22,,,,column,"Cisco Firepower network:Element:totalMemory managed object property"
cfprNetworkElementVendor,1.3.6.1.4.1.9.9.826.1.52.1.1.23,,,,column,"Cisco Firepower network:Element:vendor managed object property"
cfprNetworkElementIcapCount,1.3.6.1.4.1.9.9.826.1.52.1.1.24,,,,column,"Cisco Firepower network:Element:icapCount managed object property"
cfprNetworkElementIcapCountString,1.3.6.1.4.1.9.9.826.1.52.1.1.25,,,,column,"Cisco Firepower network:Element:icapCountString managed object property"
cfprNetworkElementMaxIcapCount,1.3.6.1.4.1.9.9.826.1.52.1.1.26,,,,column,"Cisco Firepower network:Element:maxIcapCount managed object property"
cfprNetworkElementMaxVcapCount,1.3.6.1.4.1.9.9.826.1.52.1.1.27,,,,column,"Cisco Firepower network:Element:maxVcapCount managed object property"
cfprNetworkElementSamConfigStatus,1.3.6.1.4.1.9.9.826.1.52.1.1.28,,,,column,"Cisco Firepower network:Element:samConfigStatus managed object property"
cfprNetworkElementVcapCount,1.3.6.1.4.1.9.9.826.1.52.1.1.29,,,,column,"Cisco Firepower network:Element:vcapCount managed object property"
cfprNetworkElementVcapCountString,1.3.6.1.4.1.9.9.826.1.52.1.1.30,,,,column,"Cisco Firepower network:Element:vcapCountString managed object property"
cfprNetworkElementVid,1.3.6.1.4.1.9.9.826.1.52.1.1.31,,,,column,"Cisco Firepower network:Element:vid managed object property"
cfprNetworkIfStatsTable,1.3.6.1.4.1.9.9.826.1.52.2,,,,table,"Cisco Firepower network:IfStats managed object table"
cfprNetworkIfStatsEntry,1.3.6.1.4.1.9.9.826.1.52.2.1,,,,row,"Entry for the cfprNetworkIfStatsTable table."
cfprNetworkIfStatsInstanceId,1.3.6.1.4.1.9.9.826.1.52.2.1.1,,,,column,"Instance identifier of the managed object."
cfprNetworkIfStatsDn,1.3.6.1.4.1.9.9.826.1.52.2.1.2,,,,column,"Cisco Firepower network:IfStats:dn managed object property"
cfprNetworkIfStatsRn,1.3.6.1.4.1.9.9.826.1.52.2.1.3,,,,column,"Cisco Firepower network:IfStats:rn managed object property"
cfprNetworkIfStatsOut,1.3.6.1.4.1.9.9.826.1.52.2.1.4,,,,column,"Cisco Firepower network:IfStats:out managed object property"
cfprNetworkIfStatsRin,1.3.6.1.4.1.9.9.826.1.52.2.1.5,,,,column,"Cisco Firepower network:IfStats:rin managed object property"
cfprNetworkIfStatsType,1.3.6.1.4.1.9.9.826.1.52.2.1.6,,,,column,"Cisco Firepower network:IfStats:type managed object property"
cfprNetworkIfStatsUnits,1.3.6.1.4.1.9.9.826.1.52.2.1.7,,,,column,"Cisco Firepower network:IfStats:units managed object property"
cfprNetworkLanNeighborEntryTable,1.3.6.1.4.1.9.9.826.1.52.3,,,,table,"Cisco Firepower network:LanNeighborEntry managed object table"
cfprNetworkLanNeighborEntryEntry,1.3.6.1.4.1.9.9.826.1.52.3.1,,,,row,"Entry for the cfprNetworkLanNeighborEntryTable table."
cfprNetworkLanNeighborEntryInstanceId,1.3.6.1.4.1.9.9.826.1.52.3.1.1,,,,column,"Instance identifier of the managed object."
cfprNetworkLanNeighborEntryDn,1.3.6.1.4.1.9.9.826.1.52.3.1.2,,,,column,"Cisco Firepower network:LanNeighborEntry:dn managed object property"
cfprNetworkLanNeighborEntryRn,1.3.6.1.4.1.9.9.826.1.52.3.1.3,,,,column,"Cisco Firepower network:LanNeighborEntry:rn managed object property"
cfprNetworkLanNeighborEntryCapabilities,1.3.6.1.4.1.9.9.826.1.52.3.1.4,,,,column,"Cisco Firepower network:LanNeighborEntry:capabilities managed object property"
cfprNetworkLanNeighborEntryDeviceId,1.3.6.1.4.1.9.9.826.1.52.3.1.5,,,,column,"Cisco Firepower network:LanNeighborEntry:deviceId managed object property"
cfprNetworkLanNeighborEntryFiPortDn,1.3.6.1.4.1.9.9.826.1.52.3.1.6,,,,column,"Cisco Firepower network:LanNeighborEntry:fiPortDn managed object property"
cfprNetworkLanNeighborEntryIpV4Address,1.3.6.1.4.1.9.9.826.1.52.3.1.7,,,,column,"Cisco Firepower network:LanNeighborEntry:ipV4Address managed object property"
cfprNetworkLanNeighborEntryIpV4MgmtAddress,1.3.6.1.4.1.9.9.826.1.52.3.1.8,,,,column,"Cisco Firepower network:LanNeighborEntry:ipV4MgmtAddress managed object property"
cfprNetworkLanNeighborEntryLocalInterface,1.3.6.1.4.1.9.9.826.1.52.3.1.9,,,,column,"Cisco Firepower network:LanNeighborEntry:localInterface managed object property"
cfprNetworkLanNeighborEntryNativeVlan,1.3.6.1.4.1.9.9.826.1.52.3.1.10,,,,column,"Cisco Firepower network:LanNeighborEntry:nativeVlan managed object property"
cfprNetworkLanNeighborEntryPlatform,1.3.6.1.4.1.9.9.826.1.52.3.1.11,,,,column,"Cisco Firepower network:LanNeighborEntry:platform managed object property"
cfprNetworkLanNeighborEntryRemoteInterface,1.3.6.1.4.1.9.9.826.1.52.3.1.12,,,,column,"Cisco Firepower network:LanNeighborEntry:remoteInterface managed object property"
cfprNetworkLanNeighborsTable,1.3.6.1.4.1.9.9.826.1.52.4,,,,table,"Cisco Firepower network:LanNeighbors managed object table"
cfprNetworkLanNeighborsEntry,1.3.6.1.4.1.9.9.826.1.52.4.1,,,,row,"Entry for the cfprNetworkLanNeighborsTable table."
cfprNetworkLanNeighborsInstanceId,1.3.6.1.4.1.9.9.826.1.52.4.1.1,,,,column,"Instance identifier of the managed object."
cfprNetworkLanNeighborsDn,1.3.6.1.4.1.9.9.826.1.52.4.1.2,,,,column,"Cisco Firepower network:LanNeighbors:dn managed object property"
cfprNetworkLanNeighborsRn,1.3.6.1.4.1.9.9.826.1.52.4.1.3,,,,column,"Cisco Firepower network:LanNeighbors:rn managed object property"
cfprNetworkOperLevelTable,1.3.6.1.4.1.9.9.826.1.52.5,,,,table,"Cisco Firepower network:OperLevel managed object table"
cfprNetworkOperLevelEntry,1.3.6.1.4.1.9.9.826.1.52.5.1,,,,row,"Entry for the cfprNetworkOperLevelTable table."
cfprNetworkOperLevelInstanceId,1.3.6.1.4.1.9.9.826.1.52.5.1.1,,,,column,"Instance identifier of the managed object."
cfprNetworkOperLevelDn,1.3.6.1.4.1.9.9.826.1.52.5.1.2,,,,column,"Cisco Firepower network:OperLevel:dn managed object property"
cfprNetworkOperLevelRn,1.3.6.1.4.1.9.9.826.1.52.5.1.3,,,,column,"Cisco Firepower network:OperLevel:rn managed object property"
cfprNetworkOperLevelId,1.3.6.1.4.1.9.9.826.1.52.5.1.4,,,,column,"Cisco Firepower network:OperLevel:id managed object property"
cfprNetworkOperLevelMaxPrimaryVlanCount,1.3.6.1.4.1.9.9.826.1.52.5.1.5,,,,column,"Cisco Firepower network:OperLevel:maxPrimaryVlanCount managed object property"
cfprNetworkOperLevelMaxSecVlanPerPrimaryVlanCount,1.3.6.1.4.1.9.9.826.1.52.5.1.6,,,,column,"Cisco Firepower network:OperLevel:maxSecVlanPerPrimaryVlanCount managed object property"
cfprNetworkOperLevelMaxSecondaryVlanCount,1.3.6.1.4.1.9.9.826.1.52.5.1.7,,,,column,"Cisco Firepower network:OperLevel:maxSecondaryVlanCount managed object property"
cfprNetworkOperLevelPrimaryVlanCount,1.3.6.1.4.1.9.9.826.1.52.5.1.8,,,,column,"Cisco Firepower network:OperLevel:primaryVlanCount managed object property"
cfprNetworkOperLevelPrimaryVlanCountStatus,1.3.6.1.4.1.9.9.826.1.52.5.1.9,,,,column,"Cisco Firepower network:OperLevel:primaryVlanCountStatus managed object property"
cfprNetworkOperLevelSecondaryVlanCount,1.3.6.1.4.1.9.9.826.1.52.5.1.10,,,,column,"Cisco Firepower network:OperLevel:secondaryVlanCount managed object property"
cfprNetworkOperLevelSecondaryVlanCountStatus,1.3.6.1.4.1.9.9.826.1.52.5.1.11,,,,column,"Cisco Firepower network:OperLevel:secondaryVlanCountStatus managed object property"
cfprNetworkSanNeighborEntryTable,1.3.6.1.4.1.9.9.826.1.52.6,,,,table,"Cisco Firepower network:SanNeighborEntry managed object table"
cfprNetworkSanNeighborEntryEntry,1.3.6.1.4.1.9.9.826.1.52.6.1,,,,row,"Entry for the cfprNetworkSanNeighborEntryTable table."
cfprNetworkSanNeighborEntryInstanceId,1.3.6.1.4.1.9.9.826.1.52.6.1.1,,,,column,"Instance identifier of the managed object."
cfprNetworkSanNeighborEntryDn,1.3.6.1.4.1.9.9.826.1.52.6.1.2,,,,column,"Cisco Firepower network:SanNeighborEntry:dn managed object property"
cfprNetworkSanNeighborEntryRn,1.3.6.1.4.1.9.9.826.1.52.6.1.3,,,,column,"Cisco Firepower network:SanNeighborEntry:rn managed object property"
cfprNetworkSanNeighborEntryFabricMgmtAddr,1.3.6.1.4.1.9.9.826.1.52.6.1.4,,,,column,"Cisco Firepower network:SanNeighborEntry:fabricMgmtAddr managed object property"
cfprNetworkSanNeighborEntryFabricNwwn,1.3.6.1.4.1.9.9.826.1.52.6.1.5,,,,column,"Cisco Firepower network:SanNeighborEntry:fabricNwwn managed object property"
cfprNetworkSanNeighborEntryFabricPwwn,1.3.6.1.4.1.9.9.826.1.52.6.1.6,,,,column,"Cisco Firepower network:SanNeighborEntry:fabricPwwn managed object property"
cfprNetworkSanNeighborEntryFiPortDn,1.3.6.1.4.1.9.9.826.1.52.6.1.7,,,,column,"Cisco Firepower network:SanNeighborEntry:fiPortDn managed object property"
cfprNetworkSanNeighborEntryLocalInterface,1.3.6.1.4.1.9.9.826.1.52.6.1.8,,,,column,"Cisco Firepower network:SanNeighborEntry:localInterface managed object property"
cfprNetworkSanNeighborEntryMyNwwn,1.3.6.1.4.1.9.9.826.1.52.6.1.9,,,,column,"Cisco Firepower network:SanNeighborEntry:myNwwn managed object property"
cfprNetworkSanNeighborEntryMyPwwn,1.3.6.1.4.1.9.9.826.1.52.6.1.10,,,,column,"Cisco Firepower network:SanNeighborEntry:myPwwn managed object property"
cfprNetworkSanNeighborEntryPortVsan,1.3.6.1.4.1.9.9.826.1.52.6.1.11,,,,column,"Cisco Firepower network:SanNeighborEntry:portVsan managed object property"
cfprNetworkSanNeighborsTable,1.3.6.1.4.1.9.9.826.1.52.7,,,,table,"Cisco Firepower network:SanNeighbors managed object table"
cfprNetworkSanNeighborsEntry,1.3.6.1.4.1.9.9.826.1.52.7.1,,,,row,"Entry for the cfprNetworkSanNeighborsTable table."
cfprNetworkSanNeighborsInstanceId,1.3.6.1.4.1.9.9.826.1.52.7.1.1,,,,column,"Instance identifier of the managed object."
cfprNetworkSanNeighborsDn,1.3.6.1.4.1.9.9.826.1.52.7.1.2,,,,column,"Cisco Firepower network:SanNeighbors:dn managed object property"
cfprNetworkSanNeighborsRn,1.3.6.1.4.1.9.9.826.1.52.7.1.3,,,,column,"Cisco Firepower network:SanNeighbors:rn managed object property"
