OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
wsSWDhcpModule,1.3.6.1.4.1.388.14.2.3.4,,,moduleidentity,,"DHCP client MIB"
wsSWDhcpClient,1.3.6.1.4.1.388.14.2.3.4.1,,,objectidentity,,""
wsDhcpClientSvrInfor,1.3.6.1.4.1.388.14.2.3.4.1.1,,,objectidentity,,""
wsDhcpClientDomainName,1.3.6.1.4.1.388.14.2.3.4.1.1.1,displaystring,read-only,objecttype,scalar,"domain name from DHCP server"
wsDhcpClientDefaultGateway,1.3.6.1.4.1.388.14.2.3.4.1.1.2,ipaddress,read-only,objecttype,scalar,"default gateway from DHCP server"
wsDhcpClientNameSvrTable,1.3.6.1.4.1.388.14.2.3.4.1.1.3,,no-access,objecttype,table,"name server table from DHCP server"
wsDhcpClientNameSvrEntry,1.3.6.1.4.1.388.14.2.3.4.1.1.3.1,,no-access,objecttype,row,"name servedr table entry"
wsDhcpClientNameSvrIndex,1.3.6.1.4.1.388.14.2.3.4.1.1.3.1.1,integer,no-access,objecttype,column,"simple index"
wsDhcpClientNameSvrIP,1.3.6.1.4.1.388.14.2.3.4.1.1.3.1.2,ipaddress,read-only,objecttype,column,"name server IP"
wsDhcpClientVendorInfor,1.3.6.1.4.1.388.14.2.3.4.1.2,,,objectidentity,,""
wsDhcpClientUpgSvrInfo,1.3.6.1.4.1.388.14.2.3.4.1.2.1,displaystring,read-only,objecttype,scalar,"user name from DHCP server"
wsDhcpClientUpgImgName,1.3.6.1.4.1.388.14.2.3.4.1.2.2,displaystring,read-only,objecttype,scalar,"image name from DHCP server, including path"
wsDhcpClientUpgCfgName,1.3.6.1.4.1.388.14.2.3.4.1.2.3,displaystring,read-only,objecttype,scalar,"config name from DHCP server, including path"
wsDhcpClientUpgClusterCfgName,1.3.6.1.4.1.388.14.2.3.4.1.2.4,displaystring,read-only,objecttype,scalar,"Description."
wsSwDhcpConformance,1.3.6.1.4.1.388.14.2.3.4.100,,,objectidentity,,""
wsDhcpCompliances,1.3.6.1.4.1.388.14.2.3.4.100.1,,,objectidentity,,""
wsDhcpCompliance,1.3.6.1.4.1.388.14.2.3.4.100.1.1,,,modulecompliance,,"DHCP MIB compiance"
wsSwDhcpGroups,1.3.6.1.4.1.388.14.2.3.4.100.2,,,objectidentity,,""
wsSwDhcpClientGroup,1.3.6.1.4.1.388.14.2.3.4.100.2.1,,,objectgroup,,"DHCP client group"
