OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
telProdNpMonInterfCellular,1.3.6.1.4.1.2007.4.1.2.2.2.18,,,objectidentity,,""
teldatCellularInfoInterfaceTable,1.3.6.1.4.1.2007.4.1.2.2.2.18.1,,no-access,objecttype,table,"Table of information available for Cellular interfaces. Each row represents an interface"
teldatCellularInfoInterfaceEntry,1.3.6.1.4.1.2007.4.1.2.2.2.18.1.1,,no-access,objecttype,row,"A base list of objects that are information about a Cellular interface. The inex is the number of the interface"
teldatCellularInfoInterfaceIndex,1.3.6.1.4.1.2007.4.1.2.2.2.18.1.1.1,integer,read-only,objecttype,column,"Interface index"
teldatCellularInfoInterfaceModuleManufacturer,1.3.6.1.4.1.2007.4.1.2.2.2.18.1.1.2,displaystring,read-only,objecttype,column,"Cellular module manufacturer."
teldatCellularInfoInterfaceModuleModel,1.3.6.1.4.1.2007.4.1.2.2.2.18.1.1.3,displaystring,read-only,objecttype,column,"Cellular module model."
teldatCellularInfoInterfaceModuleFirmware,1.3.6.1.4.1.2007.4.1.2.2.2.18.1.1.4,displaystring,read-only,objecttype,column,"Cellular module firmware release."
teldatCellularInfoInterfaceModuleIMEI,1.3.6.1.4.1.2007.4.1.2.2.2.18.1.1.5,displaystring,read-only,objecttype,column,"Cellular module IMEI."
teldatCellularInfoInterfaceModuleIMSI,1.3.6.1.4.1.2007.4.1.2.2.2.18.1.1.6,displaystring,read-only,objecttype,column,"Cellular module IMSI."
teldatCellularInfoInterfaceSIMId,1.3.6.1.4.1.2007.4.1.2.2.2.18.1.1.7,displaystring,read-only,objecttype,column,"Cellular active SIM ID."
teldatCellularInfoInterfaceSIMIcc,1.3.6.1.4.1.2007.4.1.2.2.2.18.1.1.8,displaystring,read-only,objecttype,column,"Cellular active SIM ICC."
teldatCellularStatObject,1.3.6.1.4.1.2007.4.1.2.2.2.18.3,,,objectidentity,,""
teldatCellularStateInterfaceTable,1.3.6.1.4.1.2007.4.1.2.2.2.18.3.1,,no-access,objecttype,table,"Table of Cellular interface state information."
teldatCellularStateInterfaceEntry,1.3.6.1.4.1.2007.4.1.2.2.2.18.3.1.1,,no-access,objecttype,row,"A base list of objects that are interface state information."
teldatCellularStateInterfaceIndex,1.3.6.1.4.1.2007.4.1.2.2.2.18.3.1.1.1,integer,read-only,objecttype,column,"Cellular Interface index."
teldatCellularStateInterfaceState,1.3.6.1.4.1.2007.4.1.2.2.2.18.3.1.1.2,displaystring,read-only,objecttype,column,"Call state."
teldatCellularStateInterfaceDropPing,1.3.6.1.4.1.2007.4.1.2.2.2.18.3.1.1.3,gauge32,read-only,objecttype,column,"Number of calls dropped due to ping supervision."
teldatCellularStateInterfaceDropTrace,1.3.6.1.4.1.2007.4.1.2.2.2.18.3.1.1.4,gauge32,read-only,objecttype,column,"Number of calls dropped due to traceroute supervision."
teldatCellularStateInterfaceDropTraffic,1.3.6.1.4.1.2007.4.1.2.2.2.18.3.1.1.5,gauge32,read-only,objecttype,column,"Number of calls dropped due to traffic supervision."
teldatCellularStateInterfaceTConnTime,1.3.6.1.4.1.2007.4.1.2.2.2.18.3.1.1.6,gauge32,read-only,objecttype,column,"Total connection time ."
teldatCellularStateInterfaceCConnTime,1.3.6.1.4.1.2007.4.1.2.2.2.18.3.1.1.7,gauge32,read-only,objecttype,column,"Current connection time."
teldatCellularStateInterfaceCurDial,1.3.6.1.4.1.2007.4.1.2.2.2.18.3.1.1.8,displaystring,read-only,objecttype,column,"Current dial-profile used."
teldatCellularStateInterfaceNCall,1.3.6.1.4.1.2007.4.1.2.2.2.18.3.1.1.9,gauge32,read-only,objecttype,column,"Number of processed calls."
teldatCellularStateInterfaceDestination,1.3.6.1.4.1.2007.4.1.2.2.2.18.3.1.1.10,displaystring,read-only,objecttype,column,"Connection destination."
teldatCellularStateInterfaceTime2Sp,1.3.6.1.4.1.2007.4.1.2.2.2.18.3.1.1.11,gauge32,read-only,objecttype,column,"Time to establish the call."
teldatCellularStateMobileTable,1.3.6.1.4.1.2007.4.1.2.2.2.18.3.2,,no-access,objecttype,table,"Table of Cellular mobile state information."
teldatCellularStateMobileEntry,1.3.6.1.4.1.2007.4.1.2.2.2.18.3.2.1,,no-access,objecttype,row,"A base list of objects that are mobile state information."
teldatCellularStateMobileIndex,1.3.6.1.4.1.2007.4.1.2.2.2.18.3.2.1.1,integer,read-only,objecttype,column,"Cellular mobile state index."
teldatCellularStateMobileRegistrationState,1.3.6.1.4.1.2007.4.1.2.2.2.18.3.2.1.2,integer,read-only,objecttype,column,"Cellular mobile registration state (). Enumeration: 'home-network': 1, 'unknown': 4, 'searching': 0, 'attaching': 2, 'denied': 3, 'roaming': 5."
teldatCellularStateMobilePublicLandMobileNtwCode,1.3.6.1.4.1.2007.4.1.2.2.2.18.3.2.1.3,integer,read-only,objecttype,column,"Public land mobile network used (+COPS)."
teldatCellularStateMobileCellLocationAreaCode,1.3.6.1.4.1.2007.4.1.2.2.2.18.3.2.1.4,gauge32,read-only,objecttype,column,"Cellular mobile cell location area code (+CGREG)."
teldatCellularStateMobileCellId,1.3.6.1.4.1.2007.4.1.2.2.2.18.3.2.1.5,gauge32,read-only,objecttype,column,"Cellular mobile used cell id (+CGREG)."
