OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mpePdnDomainMIBObjects,1.3.6.1.4.1.1795.2.24.12.22.1,,,objectidentity,,""
mpePdnCardGeneralParams,1.3.6.1.4.1.1795.2.24.12.22.1.1,,,objectidentity,,""
mpePdnCardGeneralParamsTable,1.3.6.1.4.1.1795.2.24.12.22.1.1.1,,no-access,objecttype,table,"A table that allows configuration of a Card VNID state."
mpePdnCardGeneralParamsEntry,1.3.6.1.4.1.1795.2.24.12.22.1.1.1.1,,no-access,objecttype,row,"A list of information for Card VNID."
mpePdnCardGeneralParamsVNIDMode,1.3.6.1.4.1.1795.2.24.12.22.1.1.1.1.1,vnidtaggingstate,read-write,objecttype,column,"The state of VNID tagging on the card."
mpePdnCardGeneralParamsAdditionalClientsAvailable,1.3.6.1.4.1.1795.2.24.12.22.1.1.1.1.2,integer,read-only,objecttype,column,"This object contains the current number of unallocated client entries in the client table"
mpePdnCardConfig,1.3.6.1.4.1.1795.2.24.12.22.1.2,,,objectidentity,,""
mpePdnCardConfigTable,1.3.6.1.4.1.1795.2.24.12.22.1.2.1,,no-access,objecttype,table,"A table that contains information about Mux Forwarding, IP Filtering, IP Scoping and domain name for each VNID."
mpePdnCardConfigEntry,1.3.6.1.4.1.1795.2.24.12.22.1.2.1.1,,no-access,objecttype,row,"A list of configuration information for each VNID."
mpePdnCardConfigVnidId,1.3.6.1.4.1.1795.2.24.12.22.1.2.1.1.1,vnidrange,read-only,objecttype,column,"The VNID Id number of the virtual network for which this entry contains management information."
mpePdnCardConfigDomainName,1.3.6.1.4.1.1795.2.24.12.22.1.2.1.1.2,displaystring,read-write,objecttype,column,"The Domain name of the ISP for this VNID. The default value for this object is a blank string"
mpePdnCardConfigMuxFwd,1.3.6.1.4.1.1795.2.24.12.22.1.2.1.1.3,switchstate,read-write,objecttype,column,"This object shows if Mux Forwarding has been enabled or disabled by the user."
mpePdnCardConfigIPFiltering,1.3.6.1.4.1.1795.2.24.12.22.1.2.1.1.4,switchstate,read-write,objecttype,column,"This object shows if IP Filtering has been enabled or disabled by the user."
mpePdnCardConfigIPScoping,1.3.6.1.4.1.1795.2.24.12.22.1.2.1.1.5,switchstate,read-write,objecttype,column,"This object shows if IP Scoping has been enabled or disabled by the user."
mpePdnCardConfigVnidAuth,1.3.6.1.4.1.1795.2.24.12.22.1.2.1.1.6,switchstate,read-write,objecttype,column,"This object shows if VNID authorization has been enabled or disabled by the user. When this obect is is enable, only interfaces bound to this VNID will accept packets with this VNID."
mpePdnCardConfigRowStatus,1.3.6.1.4.1.1795.2.24.12.22.1.2.1.1.7,rowstatus,read-write,objecttype,column,"This object is used to create a new row or or delete an existing row in this table"
mpePdnDomainMIBTraps,1.3.6.1.4.1.1795.2.24.12.22.2,,,objectidentity,,""
