OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sofaware,1.3.6.1.4.1.6983,,,objectidentity,,""
products,1.3.6.1.4.1.6983.1,,,objectidentity,,""
swHardware,1.3.6.1.4.1.6983.1.1,,,objectidentity,,""
swHardwareVersion,1.3.6.1.4.1.6983.1.1.1,displaystring,read-only,objecttype,scalar,"Hardware version"
swHardwareType,1.3.6.1.4.1.6983.1.1.2,displaystring,read-only,objecttype,scalar,"Gateway type"
swStorage,1.3.6.1.4.1.6983.1.2,,,objectidentity,,""
swStorageConfig,1.3.6.1.4.1.6983.1.2.1,,,objectidentity,,""
swStorageConfigTotal,1.3.6.1.4.1.6983.1.2.1.1,integer,read-only,objecttype,scalar,"Total configuration space in megabytes"
swStorageConfigFree,1.3.6.1.4.1.6983.1.2.1.2,integer,read-only,objecttype,scalar,"Free configuration space in megabytes"
swStorageFirm,1.3.6.1.4.1.6983.1.2.2,,,objectidentity,,""
swStorageFirmTotal,1.3.6.1.4.1.6983.1.2.2.1,integer,read-only,objecttype,scalar,"Total firmware space in megabytes"
swStorageFirmFree,1.3.6.1.4.1.6983.1.2.2.2,integer,read-only,objecttype,scalar,"Free firmware space in megabytes"
swStorageCF,1.3.6.1.4.1.6983.1.2.3,,,objectidentity,,""
swStorageCFTotal,1.3.6.1.4.1.6983.1.2.3.1,integer,read-only,objecttype,scalar,"Total storage card space in megabytes"
swStorageCFFree,1.3.6.1.4.1.6983.1.2.3.2,integer,read-only,objecttype,scalar,"Free storage card space in megabytes"
swLicense,1.3.6.1.4.1.6983.1.3,,,objectidentity,,""
swLicenseMacAddress,1.3.6.1.4.1.6983.1.3.1,displaystring,read-only,objecttype,scalar,"Gateway primary MAC address"
swLicenseProductKey,1.3.6.1.4.1.6983.1.3.2,displaystring,read-only,objecttype,scalar,"Currently installed Product Key"
swLicenseProductName,1.3.6.1.4.1.6983.1.3.3,displaystring,read-only,objecttype,scalar,"Currently installed Product Key description"
swLicenseUsedNodes,1.3.6.1.4.1.6983.1.3.4,integer,read-only,objecttype,scalar,"Currently used nodes"
swFirmware,1.3.6.1.4.1.6983.1.4,,,objectidentity,,""
swFirmwareRunning,1.3.6.1.4.1.6983.1.4.1,displaystring,read-only,objecttype,scalar,"Currently running firmware version"
swFirmwarePrimary,1.3.6.1.4.1.6983.1.4.2,displaystring,read-only,objecttype,scalar,"Primary firmware version"
swFirmwareBackup,1.3.6.1.4.1.6983.1.4.3,displaystring,read-only,objecttype,scalar,"Backup firmware version"
swFirmwareBootcodeVersion,1.3.6.1.4.1.6983.1.4.4,integer,read-only,objecttype,scalar,"Bootloader version"
swFirmwareDebugMode,1.3.6.1.4.1.6983.1.4.5,displaystring,read-only,objecttype,scalar,"Running in debug mode"
swMem,1.3.6.1.4.1.6983.1.5,,,objectidentity,,""
swMemRAM,1.3.6.1.4.1.6983.1.5.1,,,objectidentity,,""
swMemRamFree,1.3.6.1.4.1.6983.1.5.1.1,integer,read-only,objecttype,scalar,"Amount of free RAM space in KB"
swMemRamTotal,1.3.6.1.4.1.6983.1.5.1.2,integer,read-only,objecttype,scalar,"Total RAM space in KB"
swMemDFA,1.3.6.1.4.1.6983.1.5.2,,,objectidentity,,""
swMemDfaFree,1.3.6.1.4.1.6983.1.5.2.1,integer,read-only,objecttype,scalar,"Amount of free DFA space in KB"
swMemDfaTotal,1.3.6.1.4.1.6983.1.5.2.2,integer,read-only,objecttype,scalar,"Total RAM space in KB"
