OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
snmpNotificationMIB,1.3.6.1.6.3.13,,,moduleidentity,,"This MIB module defines MIB objects which provide mechanisms to remotely configure the parameters used by an SNMP entity for the generation of notifications. Copyright (C) The Internet Society (2002). This version of this MIB module is part of RFC 3413; see the RFC itself for full legal notices. "
snmpNotifyObjects,1.3.6.1.6.3.13.1,,,objectidentity,,""
snmpNotifyTable,1.3.6.1.6.3.13.1.1,,no-access,objecttype,table,"This table is used to select management targets which should receive notifications, as well as the type of notification which should be sent to each selected management target."
snmpNotifyEntry,1.3.6.1.6.3.13.1.1.1,,no-access,objecttype,row,"An entry in this table selects a set of management targets which should receive notifications, as well as the type of notification which should be sent to each selected management target. Entries in the snmpNotifyTable are created and deleted using the snmpNotifyRowStatus object."
snmpNotifyName,1.3.6.1.6.3.13.1.1.1.1,snmpadminstring,no-access,objecttype,column,"The locally arbitrary, but unique identifier associated with this snmpNotifyEntry."
snmpNotifyTag,1.3.6.1.6.3.13.1.1.1.2,snmptagvalue,read-only,objecttype,column,"This object contains a single tag value which is used to select entries in the snmpTargetAddrTable. Any entry in the snmpTargetAddrTable which contains a tag value which is equal to the value of an instance of this object is selected. If this object contains a value of zero length, no entries are selected."
snmpNotifyType,1.3.6.1.6.3.13.1.1.1.3,integer,read-only,objecttype,column,"This object determines the type of notification to be generated for entries in the snmpTargetAddrTable selected by the corresponding instance of snmpNotifyTag. This value is only used when generating notifications, and is ignored when using the snmpTargetAddrTable for other purposes. If the value of this object is trap(1), then any messages generated for selected rows will contain Unconfirmed-Class PDUs. If the value of this object is inform(2), then any messages generated for selected rows will contain Confirmed-Class PDUs. Note that if an SNMP entity only supports generation of Unconfirmed-Class PDUs (and not Confirmed-Class PDUs), then this object may be read-only. Enumeration: 'inform': 2, 'trap': 1."
snmpNotifyStorageType,1.3.6.1.6.3.13.1.1.1.4,storagetype,read-only,objecttype,column,"The storage type for this conceptual row. Conceptual rows having the value 'permanent' need not allow write-access to any columnar objects in the row."
snmpNotifyRowStatus,1.3.6.1.6.3.13.1.1.1.5,rowstatus,read-only,objecttype,column,"The status of this conceptual row. To create a row in this table, a manager must set this object to either createAndGo(4) or createAndWait(5)."
snmpNotifyFilterProfileTable,1.3.6.1.6.3.13.1.2,,no-access,objecttype,table,"This table is used to associate a notification filter profile with a particular set of target parameters."
snmpNotifyFilterProfileEntry,1.3.6.1.6.3.13.1.2.1,,no-access,objecttype,row,"An entry in this table indicates the name of the filter profile to be used when generating notifications using the corresponding entry in the snmpTargetParamsTable. Entries in the snmpNotifyFilterProfileTable are created and deleted using the snmpNotifyFilterProfileRowStatus object."
snmpNotifyFilterProfileName,1.3.6.1.6.3.13.1.2.1.1,snmpadminstring,read-only,objecttype,column,"The name of the filter profile to be used when generating notifications using the corresponding entry in the snmpTargetAddrTable."
