OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zxr10MplsL2vpnMIB,1.3.6.1.4.1.3902.3.104.1,,,moduleidentity,,"ZXROS v4.6.03 Mpls L2vpn query and configuration MIB"
zxr10MplsL2vpnObjects,1.3.6.1.4.1.3902.3.104.1.0,,,objectidentity,,""
zxr10MplsL2vpnInstanceTable,1.3.6.1.4.1.3902.3.104.1.0.1,,no-access,objecttype,table,"Mpls L2vpn instance query table"
zxr10MplsL2vpnInstanceEntry,1.3.6.1.4.1.3902.3.104.1.0.1.1,,no-access,objecttype,row,"Information of Mpls L2vpn instance configured on a PE"
zxr10MplsL2vpnInstanceType,1.3.6.1.4.1.3902.3.104.1.0.1.1.1,mplsl2vpntype,read-only,objecttype,column,"Mpls L2vpn type,including:vpls,vpws and ipls "
zxr10MplsL2vpnInstanceVCId,1.3.6.1.4.1.3902.3.104.1.0.1.1.2,unsigned32,read-only,objecttype,column,"Mpls L2vpn unique vcid value on a PE."
zxr10MplsL2vpnInstanceVpnName,1.3.6.1.4.1.3902.3.104.1.0.1.1.3,displaystring,read-only,objecttype,column,"Name specified for each configured Mpls L2vpn."
zxr10MplsL2vpnPwCounts,1.3.6.1.4.1.3902.3.104.1.0.1.1.4,unsigned32,read-only,objecttype,column,"Number of PWs that belongs to a certain Mpls L2vpn"
zxr10MplsL2vpnPWObjects,1.3.6.1.4.1.3902.3.104.1.1,,,objectidentity,,""
zxr10MplsL2vpnPWTable,1.3.6.1.4.1.3902.3.104.1.1.1,,no-access,objecttype,table,"Mpls L2vpn PW query table."
zxr10MplsL2vpnPWEntry,1.3.6.1.4.1.3902.3.104.1.1.1.1,,no-access,objecttype,row,"Informatin of Mpls L2vpn PW configured on a PE."
zxr10MplsL2vpnPWVcId,1.3.6.1.4.1.3902.3.104.1.1.1.1.1,unsigned32,read-only,objecttype,column,"VcId of Mpls L2vpn that PW belongs to.It can't be zero."
zxr10MplsL2vpnPWType,1.3.6.1.4.1.3902.3.104.1.1.1.1.2,mplsl2vpnpwtype,read-only,objecttype,column," Type of PW:hub or spoke,used in H-VPLS."
zxr10MplsL2vpnPWEncapsulationType,1.3.6.1.4.1.3902.3.104.1.1.1.1.3,mplsl2vpnpwencapsulationtype,read-only,objecttype,column,"Mpls L2vpn PW encapsulation type."
zxr10MplsL2vpnPWVlanid,1.3.6.1.4.1.3902.3.104.1.1.1.1.4,integer32,read-only,objecttype,column,"if zxr10MplsL2vpnPWEncapsulationType is eth-vlan type,this value represents vlan id encapsulated for L2vpn interface.It will be zero otherwise."
zxr10MplsL2vpnPWPsnType,1.3.6.1.4.1.3902.3.104.1.1.1.1.5,mplsl2vpnpwpsntype,read-only,objecttype,column,"Type of external tunnel for this PW to be carried on."
zxr10MplsL2vpnPWTunnelid,1.3.6.1.4.1.3902.3.104.1.1.1.1.6,unsigned32,read-only,objecttype,column,"If zxr10MplsL2vpnPWPsnType is TE tunnel,this value represents Id of TE tunnel for this PW to be carried on. It will be zero otherwise."
zxr10MplsL2vpnPWInlabel,1.3.6.1.4.1.3902.3.104.1.1.1.1.7,unsigned32,read-only,objecttype,column,"The PW internal label used in the inbound direction,ie label locally allocated. If the label is not yet known,the object should return a value of 0xFFFFFFFF."
zxr10MplsL2vpnPWOutlabel,1.3.6.1.4.1.3902.3.104.1.1.1.1.8,unsigned32,read-only,objecttype,column,"The PW internal label used in the outbound direction,ie label allocated by remote peer.If the label is not yet known,the object should return a value of 0xFFFFFFFF."
zxr10MplsL2vpnPWCbit,1.3.6.1.4.1.3902.3.104.1.1.1.1.9,mplsl2vpnpwcbit,read-only,objecttype,column,"Defines if the control word will be sent with each packet by the local node."
zxr10MplsL2vpnPWStatus,1.3.6.1.4.1.3902.3.104.1.1.1.1.10,mplsl2vpnpwstatus,read-only,objecttype,column,"If PW has finished negotiation with remote peer including internal label and other parameters,then PW will be in established status."
