OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
adtran,1.3.6.1.4.1.664,,,objectidentity,,""
adProducts,1.3.6.1.4.1.664.1,,,objectidentity,,""
adHSU600,1.3.6.1.4.1.664.1.33,,,objectidentity,,""
adHSU600NoAlarm,1.3.6.1.4.1.664.1.330.3301,,,notificationtype,,"This trap indicates that a change in the alarm state has occurred."
adHSU600RxYellow,1.3.6.1.4.1.664.1.330.3302,,,notificationtype,,"This trap indicates that a change in the received yellow alarm state has occurred."
adHSU600TxYellow,1.3.6.1.4.1.664.1.330.3303,,,notificationtype,,"This trap indicates that a change in the transmit yellow alarm state has occurred."
adHSU600RxAIS,1.3.6.1.4.1.664.1.330.3304,,,notificationtype,,"This trap indicates that a change in the received alarm indication signal (AIS) state has occurred."
adHSU600TxAIS,1.3.6.1.4.1.664.1.330.3305,,,notificationtype,,"This trap indicates that a change in the transmit alarm indication signal (AIS) state has occurred."
adHSU600RedAlarm,1.3.6.1.4.1.664.1.330.3306,,,notificationtype,,"This trap indicates that a change in the red alarm state has occurred."
adHSU600LOS,1.3.6.1.4.1.664.1.330.3307,,,notificationtype,,"This trap indicates that a change in the loss of signal state has occurred."
adHSU600Loopback,1.3.6.1.4.1.664.1.330.3308,,,notificationtype,,"This trap indicates that a change in the loopback state has occurred."
adHSU600CurrentES,1.3.6.1.4.1.664.1.330.3317,,,notificationtype,,"This trap indicates that the current interval errored second threshold has been exceeded."
adHSU600CurrentSES,1.3.6.1.4.1.664.1.330.3318,,,notificationtype,,"This trap indicates that the current interval severely errored second threshold has been exceeded."
adHSU600CurrentSEFS,1.3.6.1.4.1.664.1.330.3319,,,notificationtype,,"This trap indicates that the current interval severely errored framing second threshold has been exceeded."
adHSU600CurrentUAS,1.3.6.1.4.1.664.1.330.3320,,,notificationtype,,"This trap indicates that the current interval unavailable second threshold has been exceeded."
