OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tnPtpMibModule,1.3.6.1.4.1.7483.1.1.2.2.4.7,,,moduleidentity,,"Nokia OPD-WDM MIB for 1588V2 module"
tnPtpMIBObjects,1.3.6.1.4.1.7483.2.2.4.9.1,,,objectidentity,,""
tnPtpSystem,1.3.6.1.4.1.7483.2.2.4.9.1.1,,,objectidentity,,""
tnPtpSystemTable,1.3.6.1.4.1.7483.2.2.4.9.1.1.1,,no-access,objecttype,table,"This table provides global parameters for a PTP-capable card."
tnPtpSystemEntry,1.3.6.1.4.1.7483.2.2.4.9.1.1.1.1,,no-access,objecttype,row,"Configuration information concerning PTP of the card."
tnPtpSystemClockMode,1.3.6.1.4.1.7483.2.2.4.9.1.1.1.1.1,integer32,read-only,objecttype,column,"This parameter determines the PTP operational mode of the card. It is intended to be managed by the System Operator. 0: 1588 function of this card is disabled 1: Ordinary Clock - Slave 2: Ordinary Clock - Master 3: Boundary Clock 4: End-to-End Transparent Clock 5: Peer-to-Peer Transparent Clock 6: End-to-End Transparent Clock And OC-Slave 7: End-to-End Transparent Clock And BC 8: Peer-to-Peer Transparent Clock And OC-Slave 9: this card provides timestamping for the local ports only, need to work with the PTPCTL card 10: ITU-T G.8275.1 T-GM 11: ITU-T G.8275.1 T-BC 12: ITU-T G.8275.1 T-TSC."
tnPtpSystemFrequencyReference,1.3.6.1.4.1.7483.2.2.4.9.1.1.1.1.2,integer32,read-only,objecttype,column,"This parameter determines the frequency reference for the PTP clocks in the card. It is intended to be managed by the System Operator. This parameter is valid when the tnPtpSystemClockMode = 1/2/3/6/7/8 0: the local PTP clock uses the physical layer frequency reference, and this clock is syntonized with the PTP master. 1: the local PTP clock uses the physical layer frequency reference, but this clock is' unsyntonized with the PTP master. 2: the local PTP clock uses the packet layer frequency reference which is recovered from the PTP."
tnPtpSystemTimeReference,1.3.6.1.4.1.7483.2.2.4.9.1.1.1.1.3,integer32,read-only,objecttype,column,"This parameter determines the time reference for the local PTP clocks in the card. It is intended to be managed by the System Operator. This parameter is valid when the tnPtpSystemClockMode = 2/3 0: no reference. 1: the external 1pps. The local PTP clock aligns the 1588 time to the phase of the external 1pps. 2: the external ToD 3: the recovered PTP time. 4: the external ToD or the recovered PTP time. Values of 0/1/2 apply to OC-Master only; Values of 2/3/4 apply to BC only."
tnPtpSystemNextClockNumber,1.3.6.1.4.1.7483.2.2.4.9.1.1.1.1.4,integer32,read-only,objecttype,column,"This parameter indicates the next available clock number in the card, which will be used when the user wants to create a new row in the tnPtpClockDefaultDSConfigTable."
tnPtpSystemClockProfile,1.3.6.1.4.1.7483.2.2.4.9.1.1.1.1.5,integer,read-only,objecttype,column,"This parameter determines the PTP profile of the card. It is intended to be managed by the System Operator. 0: IEEE_1588_2008_CCSA profile 1: G_8275_1 profile. Enumeration: 'ieee-1588-2008-CCSA': 0, 'g-8275-1': 1."
tnPtpSystemClockServoMode,1.3.6.1.4.1.7483.2.2.4.9.1.1.1.1.6,integer32,read-only,objecttype,column,"This parameter determines the PTP Servo Mode of the card. It is intended to be managed by the System Operator. 0: bellLabs 1: standard"
tnPtpClock,1.3.6.1.4.1.7483.2.2.4.9.1.2,,,objectidentity,,""
tnPtpClockDefaultDSConfigTable,1.3.6.1.4.1.7483.2.2.4.9.1.2.1,,no-access,objecttype,table,"This table provides configurable information for an OC/BC PTP clock. For TC (E2E or P2P), this table is not available."
tnPtpClockDefaultDSConfigEntry,1.3.6.1.4.1.7483.2.2.4.9.1.2.1.1,,no-access,objecttype,row,"Configurations of an OC/BC PTP clock."
tnPtpClockIndex,1.3.6.1.4.1.7483.2.2.4.9.1.2.1.1.1,aluwdmptpclockindex,no-access,objecttype,column,"A unique value which identifies a PTP clock in an NE."
tnPtpClockDefaultDSConfigDomain,1.3.6.1.4.1.7483.2.2.4.9.1.2.1.1.2,unsigned32,read-only,objecttype,column,"The domain associated with the PTP clock."
tnPtpClockDefaultDSConfigPriority1,1.3.6.1.4.1.7483.2.2.4.9.1.2.1.1.3,unsigned32,read-only,objecttype,column,"The priority1 value of the PTP clock."
tnPtpClockDefaultDSConfigPriority2,1.3.6.1.4.1.7483.2.2.4.9.1.2.1.1.4,unsigned32,read-only,objecttype,column,"The priority2 value of the PTP clock."
tnPtpClockDefaultDSConfigPreferedGM,1.3.6.1.4.1.7483.2.2.4.9.1.2.1.1.5,aluwdmptpclockidentifier,read-only,objecttype,column,"The identifier of a PTP clock that the local PTP clock will lock to. It is for static master clock selection. It is valid for OC-slave or BC. And for BC, it is valid only when tnPtpSystemTimeReference =3. NULL is initializing value."
tnPtpClockDefaultDSConfigIpAddressType,1.3.6.1.4.1.7483.2.2.4.9.1.2.1.1.6,inetaddresstype,read-only,objecttype,column,"This parameter indicates the IP address type for tnPtpClockDefaultDSConfigIpAddress. The default value is IPv4(1)."
tnPtpClockDefaultDSConfigIpAddress,1.3.6.1.4.1.7483.2.2.4.9.1.2.1.1.7,inetaddress,read-only,objecttype,column,"The unicast IP address of the PTP clock. NULL is initializing value."
tnPtpClockDefaultDSConfigAdminStatus,1.3.6.1.4.1.7483.2.2.4.9.1.2.1.1.8,integer32,read-only,objecttype,column,"It is used for the user to enable/disable the PTP clock. 0: Disable 1: Enable."
