OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
csg3Com,1.3.6.1.4.1.429,,,,,""
usrSysOIDs,1.3.6.1.4.1.429.2,,,,,""
chas17Slot,1.3.6.1.4.1.429.2.1,,,,,""
chas7Slot,1.3.6.1.4.1.429.2.2,,,,,""
wanHubAccessServer,1.3.6.1.4.1.429.2.3,,,,,""
standAloneAccessServer,1.3.6.1.4.1.429.2.4,,,,,""
netServer8-16,1.3.6.1.4.1.429.2.5,,,,,""
modemPool16,1.3.6.1.4.1.429.2.6,,,,,""
modemPool8,1.3.6.1.4.1.429.2.7,,,,,""
chas17SlotHp,1.3.6.1.4.1.429.2.8,,,,,""
chas17SlotClk,1.3.6.1.4.1.429.2.9,,,,,""
netServerII8,1.3.6.1.4.1.429.2.10,,,,,""
netServerII16,1.3.6.1.4.1.429.2.11,,,,,""
lanLinkerBRI,1.3.6.1.4.1.429.2.12,,,,,""
lanLinkerD56k,1.3.6.1.4.1.429.2.13,,,,,""
netServerII8imdm,1.3.6.1.4.1.429.2.14,,,,,""
netServerII16imdm,1.3.6.1.4.1.429.2.15,,,,,""
pilgrimCore,1.3.6.1.4.1.429.2.16,,,,,""
lanLinkerDSL,1.3.6.1.4.1.429.2.17,,,,,""
lanLinkerDslCO,1.3.6.1.4.1.429.2.18,,,,,""
usrHiPerArc,1.3.6.1.4.1.429.2.19,,,,,""
positronRM,1.3.6.1.4.1.429.2.20,,,,,""
lanLinkerDualAnalogModem,1.3.6.1.4.1.429.2.21,,,,,""
dSLAMCoMux,1.3.6.1.4.1.429.2.22,,,,,""
hiPerCableRouter,1.3.6.1.4.1.429.2.23,,,,,""
dynatronRM,1.3.6.1.4.1.429.2.24,,,,,""
positronEM,1.3.6.1.4.1.429.2.25,,,,,""
usrExp,1.3.6.1.4.1.429.3,,,,,""
common,1.3.6.1.4.1.429.4,,,,,""
usrConfig,1.3.6.1.4.1.429.4.1,,,,,""
usrUserMan,1.3.6.1.4.1.429.4.2,,,,,""
roboExec,1.3.6.1.4.1.429.4.3,,,,,""
usrIpx,1.3.6.1.4.1.429.4.4,,,,,""
usrSnmp,1.3.6.1.4.1.429.4.5,,,,,""
atcfgFwd,1.3.6.1.4.1.429.4.6,,,,,""
atprivateFwd,1.3.6.1.4.1.429.4.7,,,,,""
usrEventHandler,1.3.6.1.4.1.429.4.9,,,,,""
usrCip,1.3.6.1.4.1.429.4.10,,,,,""
usrPPP,1.3.6.1.4.1.429.4.11,,,,,""
usrIp,1.3.6.1.4.1.429.4.12,,,,,""
usrIpCfg,1.3.6.1.4.1.429.4.13,,,,,""
usrBridge,1.3.6.1.4.1.429.4.14,,,,,""
usrFR,1.3.6.1.4.1.429.4.15,,,,,""
usrFilter,1.3.6.1.4.1.429.4.16,,,,,""
usrDns,1.3.6.1.4.1.429.4.17,,,,,""
usrTermProt,1.3.6.1.4.1.429.4.18,,,,,""
usrIpRouting,1.3.6.1.4.1.429.4.19,,,,,""
usrIpxCfg,1.3.6.1.4.1.429.4.20,,,,,""
usrIsdnMib,1.3.6.1.4.1.429.4.21,,,,,""
usrCli,1.3.6.1.4.1.429.4.22,,,,,""
usrD56k,1.3.6.1.4.1.429.4.23,,,,,""
usrTftp,1.3.6.1.4.1.429.4.24,,,,,""
usrDialout,1.3.6.1.4.1.429.4.25,,,,,""
usrAdsl,1.3.6.1.4.1.429.4.26,,,,,""
usrLLLed,1.3.6.1.4.1.429.4.27,,,,,""
usrDS1,1.3.6.1.4.1.429.4.27,,,,,""
usrDS0,1.3.6.1.4.1.429.4.28,,,,,""
usrVatmMib,1.3.6.1.4.1.429.4.29,,,,,""
usrStack,1.3.6.1.4.1.429.4.29,,,,,""
