OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
h3cPortal,1.3.6.1.4.1.2011.10.2.99,,,moduleidentity,,"The MIB module is used for managing portal."
h3cPortalConfig,1.3.6.1.4.1.2011.10.2.99.1,,,objectidentity,,""
h3cPortalMaxUserNumber,1.3.6.1.4.1.2011.10.2.99.1.1,integer32,read-write,objecttype,scalar,"Specify the maximum number of online users, the value to be set should meet the following two conditions: 1. Less than or equal to h3cPortalUserNumberUpperLimit. 2. Greater than or equal to one. The default value is equal to h3cPortalUserNumberUpperLimit."
h3cPortalCurrentUserNumber,1.3.6.1.4.1.2011.10.2.99.1.2,integer32,read-only,objecttype,scalar,"The current number of users connecting to the portal."
h3cPortalStatus,1.3.6.1.4.1.2011.10.2.99.1.3,integer,read-only,objecttype,scalar,"It indicates the portal status. enabled: Portal is enabled on one or more interfaces. disabled: Portal is not enabled on any interface. Enumeration: 'disabled': 2, 'enabled': 1."
h3cPortalUserNumberUpperLimit,1.3.6.1.4.1.2011.10.2.99.1.4,integer32,read-only,objecttype,scalar,"The upper limit of h3cPortalMaxUserNumber."
h3cPortalNasId,1.3.6.1.4.1.2011.10.2.99.1.5,octet string,read-write,objecttype,scalar,"The nas id of this device."
h3cPortalTables,1.3.6.1.4.1.2011.10.2.99.2,,,objectidentity,,""
h3cPortalServerTable,1.3.6.1.4.1.2011.10.2.99.2.1,,no-access,objecttype,table,"This table defines the name and URL of portal server. It can not be created and destroyed by MIB."
h3cPortalServerEntry,1.3.6.1.4.1.2011.10.2.99.2.1.1,,no-access,objecttype,row,"There is a row in this table for each name and URL of portal server. It is indexed using the object h3cPortalServerName."
h3cPortalServerName,1.3.6.1.4.1.2011.10.2.99.2.1.1.1,octet string,no-access,objecttype,column,"It is the index of the table of h3cPortalServerTable, it shows the name of the portal server."
h3cPortalServerUrl,1.3.6.1.4.1.2011.10.2.99.2.1.1.2,octet string,read-write,objecttype,column,"It shows the uniform resource locator to the portal server. Users which have not logon to portal will be redirected to the portal server according to h3cPortalServerUrl. The value is consisted of protocol, IP address and relative path. For example: HTTP://10.1.1.1/portal It is not configurable when the portal server has been enabled."
h3cPortalServerPort,1.3.6.1.4.1.2011.10.2.99.2.1.1.3,integer32,read-write,objecttype,column,"It shows the UDP port of the portal server. The port will be used when client sends packets to portal server. Default value is 50100. It is not configurable when the portal server has been enabled."
h3cPortalIfInfoTable,1.3.6.1.4.1.2011.10.2.99.2.2,,no-access,objecttype,table,"This table describes the portal information on some interface."
h3cPortalIfInfoEntry,1.3.6.1.4.1.2011.10.2.99.2.2.1,,no-access,objecttype,row,"There is a row in this table for a interface on which portal has been enabled. It is indexed using the object ifIndex."
h3cPortalAuthReqNumber,1.3.6.1.4.1.2011.10.2.99.2.2.1.1,integer32,read-only,objecttype,column,"It shows the number of authentication request messages which are sent by portal module to AAA module."
h3cPortalAuthSuccNumber,1.3.6.1.4.1.2011.10.2.99.2.2.1.2,integer32,read-only,objecttype,column,"It shows the number of authentication success response messages which are sent by AAA module to portal module."
h3cPortalAuthFailNumber,1.3.6.1.4.1.2011.10.2.99.2.2.1.3,integer32,read-only,objecttype,column,"It shows the number of authentication failure response messages which are sent by AAA module to portal module."
h3cPortalIfServerTable,1.3.6.1.4.1.2011.10.2.99.2.3,,no-access,objecttype,table,"This table describes the portal information on some interface."
h3cPortalIfServerEntry,1.3.6.1.4.1.2011.10.2.99.2.3.1,,no-access,objecttype,row,"There is a row in this table for a interface on which portal has been enabled. It is indexed using the object ifIndex."
h3cPortalIfServerIndex,1.3.6.1.4.1.2011.10.2.99.2.3.1.1,integer32,no-access,objecttype,column,"It is the index of the table of h3cIfPtServerTable, it shows the index of the portal server."
h3cPortalIfServerUrl,1.3.6.1.4.1.2011.10.2.99.2.3.1.2,octet string,read-only,objecttype,column,"It shows the uniform resource locator to the portal server. Users which have not logon to portal will be redirected to the portal server according to h3cPortalServerIfUrl. The value is consisted of protocol, IP address and relative path. For example: HTTP://10.1.1.1/portal It is not configurable when the portal server has been enabled."
h3cPortalIfServerRowStatus,1.3.6.1.4.1.2011.10.2.99.2.3.1.3,rowstatus,read-only,objecttype,column,"This object is responsible for managing the creation, deletion and modification of rows, which support active status and CreateAndGo, Destroy operation. To create a new row, portal server must be specified. To destroy an existent row, the portal server MUST NOT be referred by interface."
h3cPortalIfVlanNasIDTable,1.3.6.1.4.1.2011.10.2.99.2.4,,no-access,objecttype,table,"This table describes the interface on which portal has been enabled, the Vlan that the interface belongs to and the NAS ID to which the Vlan is bound."
h3cPortalIfVlanNasIDEntry,1.3.6.1.4.1.2011.10.2.99.2.4.1,,no-access,objecttype,row,"There is a row in this table for a interface on which portal has been enabled, the Vlan that the interface belongs to and the NAS ID to which the Vlan is bound. It is indexed using the object ifIndex and Vlan that the interface belongs to."
h3cPortalIfVlanNasIDIfIndex,1.3.6.1.4.1.2011.10.2.99.2.4.1.1,interfaceindex,no-access,objecttype,column,"It is the index of the table of h3cPortalIfVlanNasIDTable, it shows the interface on which portal has been enabled."
h3cPortalIfVlanNasIDVlanID,1.3.6.1.4.1.2011.10.2.99.2.4.1.2,integer32,no-access,objecttype,column,"It is the index of the table of h3cPortalIfVlanNasIDTable, it shows the Vlan that the interface belongs to."
h3cPortalIfVlanNasIDNasID,1.3.6.1.4.1.2011.10.2.99.2.4.1.3,octet string,read-only,objecttype,column,"It is the NAS ID to which the Vlan is bound to."
h3cPortalSSIDFreeRuleTable,1.3.6.1.4.1.2011.10.2.99.2.5,,no-access,objecttype,table,"This table describes SSID portal-free rule(s) allows specified users to access specified external websites without portal authentication."
h3cPortalSSIDFreeRuleEntry,1.3.6.1.4.1.2011.10.2.99.2.5.1,,no-access,objecttype,row,"There is a row in this table for SSID portal-free rule. It is indexed using the object Index."
h3cPortalSSIDFreeRuleIndex,1.3.6.1.4.1.2011.10.2.99.2.5.1.1,integer32,no-access,objecttype,column,"It is the index of the table of h3cPortalSSIDFreeRuleTable, it shows the index of the SSID portal-free rule."
h3cPortalSSIDFreeRuleSrcSSID,1.3.6.1.4.1.2011.10.2.99.2.5.1.2,octet string,read-only,objecttype,column,"The SSID match against the packet's source SSID."
h3cPortalSSIDFreeRuleRowStatus,1.3.6.1.4.1.2011.10.2.99.2.5.1.3,rowstatus,read-only,objecttype,column,"This object is responsible for managing the creation, deletion and modification of rows, which support active status and CreateAndGo, Destroy operation."
h3cPortalMacTriggerSrvTable,1.3.6.1.4.1.2011.10.2.99.2.6,,no-access,objecttype,table,"This table describes the configration of MAC Trigger Portal server."
h3cPortalMacTriggerSrvEntry,1.3.6.1.4.1.2011.10.2.99.2.6.1,,no-access,objecttype,row,"There is a row in the table for MAC Trigger Portal server. It is indexed using the object Index."
h3cPortalMacTriggerSrvIndex,1.3.6.1.4.1.2011.10.2.99.2.6.1.1,integer32,no-access,objecttype,column,"It is the index of the table of h3cPortalMacTriggerSrvTable, it shows the index of the MAC Trigger Portal server."
h3cPortalMacTriggerSrvIPAddrType,1.3.6.1.4.1.2011.10.2.99.2.6.1.2,inetaddresstype,read-only,objecttype,column,"The type of MAC Trigger Portal server IP address. While other types of addresses are defined in the InetAddressType textual convention, and DNS names, a classifier can only look at packets on the wire."
h3cPortalMacTriggerSrvIP,1.3.6.1.4.1.2011.10.2.99.2.6.1.3,inetaddress,read-only,objecttype,column,"It shows the IP address of MAC Trigger Portal server."
h3cPortalMacTriggerSrvPort,1.3.6.1.4.1.2011.10.2.99.2.6.1.4,integer32,read-only,objecttype,column,"It shows the UDP port of MAC Trigger Portal server. The port will be used when client sends packets to MAC Trigger Portal server. Default value is 50100."
h3cPortalMacTriggerSrvRowStatus,1.3.6.1.4.1.2011.10.2.99.2.6.1.5,rowstatus,read-only,objecttype,column,"This object is responsible for managing the creation, deletion and modification of rows, which support active status and CreateAndGo, Destroy operation."
h3cPortalMacTriggerOnIfTable,1.3.6.1.4.1.2011.10.2.99.2.7,,no-access,objecttype,table,"This table describes the configration of Portal MAC Trigger on interface."
