OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tnEvcMib,1.3.6.1.4.1.868.2.5.106,,,moduleidentity,,"TBD"
tnEvcObjects,1.3.6.1.4.1.868.2.5.106.1,,,objectidentity,,""
tnEvcCfgMgmtGroup,1.3.6.1.4.1.868.2.5.106.1.1,,,objectidentity,,""
tnEvcPortTable,1.3.6.1.4.1.868.2.5.106.1.1.1,,no-access,objecttype,table,"This table displays and sets current EVC port configurations. This table has a sparse depedent relationship on the ifTable, containing a row for each ifEntry having an ifType of 'ethernetCsmacd' capable of supporting Ethernet services."
tnEvcPortEntry,1.3.6.1.4.1.868.2.5.106.1.1.1.1,,no-access,objecttype,row,"This entry represents an EVC port configuration."
tnEvcPortDEIMode,1.3.6.1.4.1.868.2.5.106.1.1.1.1.1,integer,read-write,objecttype,column,"The DEI mode for an NNI port determines whether frames transmitted on the port will have the DEI field in the outer tag marked based on the colour of the frame. The allowed values are: 'coloured': The DEI is 1 for yellow frames and 0 for green frames. 'fixed': The DEI value is determined by ECE rules.  Enumeration: 'fixed': 2, 'coloured': 1."
tnEvcPortTagMode,1.3.6.1.4.1.868.2.5.106.1.1.1.1.2,integer,read-write,objecttype,column,"The inner tag type is used to determine whether an inner tag is inserted in frames forwarded to NNI ports. The possible values are: 'inner': An inner tag is not inserted. 'outer': An inner C-tag is inserted.  Enumeration: 'outer': 2, 'inner': 1."
tnEvcPortAddressMode,1.3.6.1.4.1.868.2.5.106.1.1.1.1.3,integer,read-write,objecttype,column,"The IP/MAC address mode specifying whether the EVC classification must be based on source (SMAC/SIP) or destination (DMAC/DIP) addresses. The allowed values are: 'source': Enable SMAC/SIP matching. 'destination': Enable DMAC/DIP matching.  Enumeration: 'source': 1, 'destination': 2."
tnEvcTable,1.3.6.1.4.1.868.2.5.106.1.1.2,,no-access,objecttype,table,"This table contains the configuration of EVC(Ethernet Virtual Circuit)."
tnEvcEntry,1.3.6.1.4.1.868.2.5.106.1.1.2.1,,no-access,objecttype,row,"This entry represents an EVC. Each entry in this table represents an EVC and can be created or deleted by the management system."
tnEvcIndex,1.3.6.1.4.1.868.2.5.106.1.1.2.1.1,integer,no-access,objecttype,column,"The identifier of the EVC. "
tnEvcNNIPortlist,1.3.6.1.4.1.868.2.5.106.1.1.2.1.2,portlist,read-only,objecttype,column,"The list of Network to Network Interfaces for the EVC."
tnEvcVid,1.3.6.1.4.1.868.2.5.106.1.1.2.1.3,vlanidorany,read-only,objecttype,column,"The VLAN ID in the PB network. It may be inserted in a C-tag, S-tag or S-custom tag depending on the NNI port VLAN configuration. The allowed range is from 1 through 4094"
tnEvcIVid,1.3.6.1.4.1.868.2.5.106.1.1.2.1.4,vlanidorany,read-only,objecttype,column,"The Internal/classified VLAN ID in the PB network. The allowed range is from 1 through 4094"
tnEvcLearning,1.3.6.1.4.1.868.2.5.106.1.1.2.1.5,integer,read-only,objecttype,column,"The learning mode for the EVC controls whether source MAC addresses are learned for frames matching the EVC. Learning may be disabled if the EVC only includes two UNI/NNI ports. The allowed values are: Enabled: Learning is enabled (MAC addresses are learned). Disabled: Learning is disabled (MAC addresses are not learned). Enumeration: 'enable': 1, 'disable': 2."
tnEvcInnerTagType,1.3.6.1.4.1.868.2.5.106.1.1.2.1.6,integer,read-only,objecttype,column,"The inner tag type is used to determine whether an inner tag is inserted in frames forwarded to NNI ports. The allowed values are: None: An inner tag is not inserted. cTag: An inner C-tag is inserted. sTag: An inner S-tag is inserted. sCustomTag: An inner tag is inserted and the tag type is determined by the VLAN port configuration of the NNI. Enumeration: 'cTag': 2, 'none': 1, 'sCustomTag': 4, 'sTag': 3."
