OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
acdTid,1.3.6.1.4.1.22420.2.14,,,moduleidentity,,"The Transaction ID database for this Accedian Networks device."
acdTidNotifications,1.3.6.1.4.1.22420.2.14.0,,,objectidentity,,""
acdTidMIBObjects,1.3.6.1.4.1.22420.2.14.1,,,objectidentity,,""
acdTidGeneral,1.3.6.1.4.1.22420.2.14.1.1,,,objectidentity,,""
acdTidCfgLastChangeTid,1.3.6.1.4.1.22420.2.14.1.1.1,unsigned32,read-only,objecttype,scalar,"This is the transaction ID of the last change of a configuration object. If this value is different since the last read this is indicate a change."
acdTidStatusLastChangeTid,1.3.6.1.4.1.22420.2.14.1.1.2,unsigned32,read-only,objecttype,scalar,"This is the transaction ID of the last change of a status object. If this value is different since the last read this is indicate a change."
acdTidInfo,1.3.6.1.4.1.22420.2.14.1.2,,,objectidentity,,""
acdTidInfoTable,1.3.6.1.4.1.22420.2.14.1.2.1,,no-access,objecttype,table,"Table of all object covers by Transaction Identifier feature."
acdTidInfoEntry,1.3.6.1.4.1.22420.2.14.1.2.1.1,,no-access,objecttype,row,"An entry contains information applicble to a specific object."
acdTidInfoIndex,1.3.6.1.4.1.22420.2.14.1.2.1.1.1,unsigned32,no-access,objecttype,column,"A unique value, greater than zero, for each entry."
acdTidInfoOID,1.3.6.1.4.1.22420.2.14.1.2.1.1.2,object identifier,read-only,objecttype,column,"This object identifies the OID covers by this transaction Identifier."
acdTidInfoType,1.3.6.1.4.1.22420.2.14.1.2.1.1.3,acdtidtype,read-only,objecttype,column,"Indicate if the object is covers by the acdTidCfgLastChangeTid or or by the acdTidStatusLastChangeTid transaction identifier."
acdTidInfoDescr,1.3.6.1.4.1.22420.2.14.1.2.1.1.4,displaystring,read-only,objecttype,column,"A textual description of the object point by acdTidInfoOID."
acdTidInfoLastChangeTid,1.3.6.1.4.1.22420.2.14.1.2.1.1.5,unsigned32,read-only,objecttype,column,"This is the transaction ID of the last change of a the object point by acdTidInfoOID. If this value is different since the last read this is indicate a change."
acdTidConformance,1.3.6.1.4.1.22420.2.14.2,,,objectidentity,,""
acdTidCompliances,1.3.6.1.4.1.22420.2.14.2.1,,,objectidentity,,""
acdTidCompliance,1.3.6.1.4.1.22420.2.14.2.1.1,,,modulecompliance,,"The compliance statement for support of the ACD-TID-MIB module."
acdTidGroups,1.3.6.1.4.1.22420.2.14.2.2,,,objectidentity,,""
acdTidGeneralGroup,1.3.6.1.4.1.22420.2.14.2.2.1,,,objectgroup,,"List of scalars to monitior changes in supported object."
acdTidTableGroup,1.3.6.1.4.1.22420.2.14.2.2.2,,,objectgroup,,"Group for the acdTidTable."
