OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
jnxWlanWAPMIB,1.3.6.1.4.1.2636.3.88.1,,,,,""
jnxWlanWAPStatusObjects,1.3.6.1.4.1.2636.3.88.1.1,,,,,""
jnxWlanWAPStatusTable,1.3.6.1.4.1.2636.3.88.1.1.1,,,,table,"A list of WAP mPIM Status for the WL interfaces."
jnxWlanWAPStatusEntry,1.3.6.1.4.1.2636.3.88.1.1.1.1,,,,row,"An entry resprenting the status of one WL interfaces."
jnxWAPStatusIfdIndex,1.3.6.1.4.1.2636.3.88.1.1.1.1.1,,,,column,"The WAP index associated with this entry in WAP status table."
jnxWAPStatusAccessPoint,1.3.6.1.4.1.2636.3.88.1.1.1.1.2,,,,column,"The WAP name associated with this entry in WAP status table."
jnxWAPStatusType,1.3.6.1.4.1.2636.3.88.1.1.1.1.3,,,,column,"The WAP IP associated with this entry in WAP status table."
jnxWAPStatusLocation,1.3.6.1.4.1.2636.3.88.1.1.1.1.4,,,,column,"The WAP location associated with this entry in WAP status table."
jnxWAPStatusSerialNumber,1.3.6.1.4.1.2636.3.88.1.1.1.1.5,,,,column,"The WAP serial number associated with this entry in WAP status table."
jnxWAPStatusFirmwareVersion,1.3.6.1.4.1.2636.3.88.1.1.1.1.6,,,,column,"The WAP firmware version associated with this entry in WAP status table."
jnxWAPStatusAlternateVersion,1.3.6.1.4.1.2636.3.88.1.1.1.1.7,,,,column,"The WAP alternate version associated with this entry in WAP status table."
jnxWAPStatusCountry,1.3.6.1.4.1.2636.3.88.1.1.1.1.8,,,,column,"The WAP country associated with this entry in WAP status table."
jnxWAPStatusAccessInterface,1.3.6.1.4.1.2636.3.88.1.1.1.1.9,,,,column,"The WAP interface associated with this entry in WAP status table."
jnxWAPStatusSystemTime,1.3.6.1.4.1.2636.3.88.1.1.1.1.10,,,,column,"The system time associated with this entry in WAP status table."
jnxWAPStatusPacketCapture,1.3.6.1.4.1.2636.3.88.1.1.1.1.11,,,,column,"The WAP packet capture associated with this entry in WAP status table."
