OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
eponDevManMIB,1.3.6.1.4.1.10072.2.15,,,,,""
eponDevManMIBObjects,1.3.6.1.4.1.10072.2.15.1,,,,,""
updateONUGroup,1.3.6.1.4.1.10072.2.15.1.1,,,,,""
onuUpdateTable,1.3.6.1.4.1.10072.2.15.1.1.1,,,,,""
onuUpdateEntry,1.3.6.1.4.1.10072.2.15.1.1.1.1,,,,,""
updateONUEnable,1.3.6.1.4.1.10072.2.15.1.1.1.1.1,,,,,""
updateCtrlFlag,1.3.6.1.4.1.10072.2.15.1.1.1.1.2,,,,,""
logEventGroup,1.3.6.1.4.1.10072.2.15.1.3,,,,,""
logEventTable,1.3.6.1.4.1.10072.2.15.1.3.1,,,,,""
logEventEntry,1.3.6.1.4.1.10072.2.15.1.3.1.1,,,,,""
logEventIndex,1.3.6.1.4.1.10072.2.15.1.3.1.1.1,,,,,""
logEventTime,1.3.6.1.4.1.10072.2.15.1.3.1.1.2,,,,,""
logEventDesc,1.3.6.1.4.1.10072.2.15.1.3.1.1.3,,,,,""
alarmSynTable,1.3.6.1.4.1.10072.2.15.1.3.2,,,,,""
alarmSynEntry,1.3.6.1.4.1.10072.2.15.1.3.2.1,,,,,""
alarmSynIndex,1.3.6.1.4.1.10072.2.15.1.3.2.1.1,,,,,""
alarmSynTime,1.3.6.1.4.1.10072.2.15.1.3.2.1.2,,,,,""
alarmSynData,1.3.6.1.4.1.10072.2.15.1.3.2.1.3,,,,,""
alarmSynFlag,1.3.6.1.4.1.10072.2.15.1.3.2.1.4,,,,,""
alarmSynClearTime,1.3.6.1.4.1.10072.2.15.1.3.2.1.5,,,,,""
alarmSynEnable,1.3.6.1.4.1.10072.2.15.1.3.3,,,,,""
logEventEnable,1.3.6.1.4.1.10072.2.15.1.3.4,,,,,""
lastLogEventIndex,1.3.6.1.4.1.10072.2.15.1.3.5,,,,,""
fanAlarmInfoGroup,1.3.6.1.4.1.10072.2.15.1.4,,,,,""
devFanAlarmTable,1.3.6.1.4.1.10072.2.15.1.4.1,,,,,""
devFanAlarmEntry,1.3.6.1.4.1.10072.2.15.1.4.1.1,,,,,""
devFanDeviceIndex,1.3.6.1.4.1.10072.2.15.1.4.1.1.1,,,,,""
devFanIndex,1.3.6.1.4.1.10072.2.15.1.4.1.1.2,,,,,""
devFanAlarmStatus,1.3.6.1.4.1.10072.2.15.1.4.1.1.3,,,,,""
devFanSpyEnable,1.3.6.1.4.1.10072.2.15.1.4.1.1.4,,,,,""
devFanRev,1.3.6.1.4.1.10072.2.15.1.4.1.1.5,,,,,""
devFanNumber,1.3.6.1.4.1.10072.2.15.1.4.2,,,,,""
devFanAutoTurnOnThresholds,1.3.6.1.4.1.10072.2.15.1.4.3,,,,,""
devFanAutoTurnOffThresholds,1.3.6.1.4.1.10072.2.15.1.4.4,,,,,""
devFanRevThresholds,1.3.6.1.4.1.10072.2.15.1.4.5,,,,,""
powerInfoGroup,1.3.6.1.4.1.10072.2.15.1.5,,,,,""
powerInfoTable,1.3.6.1.4.1.10072.2.15.1.5.1,,,,,""
powerInfoEntry,1.3.6.1.4.1.10072.2.15.1.5.1.1,,,,,""
powerIndex,1.3.6.1.4.1.10072.2.15.1.5.1.1.1,,,,,""
powerRunStatus,1.3.6.1.4.1.10072.2.15.1.5.1.1.2,,,,,""
powerTemperature,1.3.6.1.4.1.10072.2.15.1.5.1.1.3,,,,,""
powerLastChangeTime,1.3.6.1.4.1.10072.2.15.1.5.1.1.4,,,,,""
powerTMPRisingThreshold,1.3.6.1.4.1.10072.2.15.1.5.1.1.5,,,,,""
powerTMPFallingThreshold,1.3.6.1.4.1.10072.2.15.1.5.1.1.6,,,,,""
powerModuleType,1.3.6.1.4.1.10072.2.15.1.5.1.1.7,,,,,""
powerVoltage,1.3.6.1.4.1.10072.2.15.1.5.1.1.8,,,,,""
powerCurrent,1.3.6.1.4.1.10072.2.15.1.5.1.1.9,,,,,""
powerVOLTHighThreshold,1.3.6.1.4.1.10072.2.15.1.5.1.1.10,,,,,""
powerVOLTLowThreshold,1.3.6.1.4.1.10072.2.15.1.5.1.1.11,,,,,""
powerAlarmInfo,1.3.6.1.4.1.10072.2.15.1.5.1.1.12,,,,,""
powerAlarmID,1.3.6.1.4.1.10072.2.15.1.5.1.1.13,,,,,""
powerClearAlarmID,1.3.6.1.4.1.10072.2.15.1.5.1.1.14,,,,,""
temperatureInfoGroup,1.3.6.1.4.1.10072.2.15.1.6,,,,,""
temperatureInfoTable,1.3.6.1.4.1.10072.2.15.1.6.1,,,,,""
temperatureInfoEntry,1.3.6.1.4.1.10072.2.15.1.6.1.1,,,,,""
temperatureDeviceIndex,1.3.6.1.4.1.10072.2.15.1.6.1.1.1,,,,,""
devTemperature,1.3.6.1.4.1.10072.2.15.1.6.1.1.2,,,,,""
devTemperatureHighThresholes,1.3.6.1.4.1.10072.2.15.1.6.1.1.3,,,,,""
devTemperatureLowThresholes,1.3.6.1.4.1.10072.2.15.1.6.1.1.4,,,,,""
devTemperatureSpyEnable,1.3.6.1.4.1.10072.2.15.1.6.1.1.5,,,,,""
onuAlarmMaskGroup,1.3.6.1.4.1.10072.2.15.1.7,,,,,""
onuAlarmMaskTable,1.3.6.1.4.1.10072.2.15.1.7.1,,,,,""
onuAlarmMaskEntry,1.3.6.1.4.1.10072.2.15.1.7.1.1,,,,,""
onutypeIndex,1.3.6.1.4.1.10072.2.15.1.7.1.1.1,,,,,""
onualarmMask,1.3.6.1.4.1.10072.2.15.1.7.1.1.2,,,,,""
onualarmMaskrowstatus,1.3.6.1.4.1.10072.2.15.1.7.1.1.3,,,,,""
devFanAlarm,1.3.6.1.4.1.10072.2.20.1.1.6.28,,,,,""
devFanAlarmClear,1.3.6.1.4.1.10072.2.20.1.1.6.29,,,,,""
deviceTemperatureHigh,1.3.6.1.4.1.10072.2.20.1.1.6.124,,,,,""
deviceTemperatureHighClear,1.3.6.1.4.1.10072.2.20.1.1.6.125,,,,,""
deviceTemperatureLow,1.3.6.1.4.1.10072.2.20.1.1.6.126,,,,,""
deviceTemperatureLowClear,1.3.6.1.4.1.10072.2.20.1.1.6.127,,,,,""
