OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
acPMMediaServer,1.3.6.1.4.1.5003.10.14,,,moduleidentity,,"The AC-PM-MediaServer MIB offers performance monitoring For the Media Server related elements in Audiocodes' devices. The Configuration sub-tree is for configuring the interval Period length for the entire AC-PM-MediaServer MIB, and the different tables' thresholds. The Data sub-tree presents the tables of monitored elements. Note - for the entire MIB the value (-1) means the value Asked for is either not supported or currently not relevant (this is for when values asked for are for intervals not yet recorded."
acPMMediaServerConfiguration,1.3.6.1.4.1.5003.10.14.1,,,objectidentity,,""
acPMMediaServerConfigurationPeriodLength,1.3.6.1.4.1.5003.10.14.1.1,unsigned32,read-write,objecttype,scalar,"Length of monitoring intervals for entire MIB. Time is in minutes."
acPMMediaServerConfigurationResetTotalCounters,1.3.6.1.4.1.5003.10.14.1.2,integer,read-write,objecttype,scalar,"Total-Counters Reset. To reset the total counters, set the value of this object to resetTotalCounters(2). Enumeration: 'resetTotalCounters': 2, 'resetCountersDone': 1."
acPMMediaServerData,1.3.6.1.4.1.5003.10.14.2,,,objectidentity,,""
acPMMediaServerDataAcPMMediaServerTimeFromStartOfInterval,1.3.6.1.4.1.5003.10.14.2.1,unsigned32,read-only,objecttype,scalar,"The time in seconds since the start of the current interval. MIB specific."
acPMMediaServerIvr,1.3.6.1.4.1.5003.10.14.2.21,,,objectidentity,,""
acPMIvrPlayTable,1.3.6.1.4.1.5003.10.14.2.21.21,,no-access,objecttype,table,"Announcement requests and their results received from the call."
acPMIvrPlayEntry,1.3.6.1.4.1.5003.10.14.2.21.21.1,,no-access,objecttype,row,""
acPMIvrPlayType,1.3.6.1.4.1.5003.10.14.2.21.21.1.1,integer,no-access,objecttype,column,"0 - requstes 1 - Successful 2 - FailedDueToLackOfResources 3 - FailedDueToProvMismatch . Enumeration: 'successful': 1, 'failedDueToLackOfResources': 2, 'failedDueToProvMismatch': 3, 'requstes': 0."
acPMIvrPlayInterval,1.3.6.1.4.1.5003.10.14.2.21.21.1.2,unsigned32,no-access,objecttype,column,"Interval index. 0 - current period (incomplete monitoring - mid period). 1 - Last full period. 2 - One before last."
acPMIvrPlayVal,1.3.6.1.4.1.5003.10.14.2.21.21.1.3,counter32,read-only,objecttype,column,"Value of gauge or counter."
acPMIvrPlayInProgressTable,1.3.6.1.4.1.5003.10.14.2.21.22,,no-access,objecttype,table,"Number of announcement operations that are currently in progress."
acPMIvrPlayInProgressEntry,1.3.6.1.4.1.5003.10.14.2.21.22.1,,no-access,objecttype,row,""
acPMIvrPlayInProgressInterval,1.3.6.1.4.1.5003.10.14.2.21.22.1.1,unsigned32,no-access,objecttype,column,"Interval index. 0 - current period (incomplete monitoring - mid period). 1 - Last full period. 2 - One before last."
acPMIvrPlayInProgressVal,1.3.6.1.4.1.5003.10.14.2.21.22.1.2,gauge32,read-only,objecttype,column,"Value of gauge or counter."
acPMIvrPlayInProgressVolume,1.3.6.1.4.1.5003.10.14.2.21.22.1.3,counter32,read-only,objecttype,column,"Activity volume."
acPMIvrPlayInProgressFullDayAverage,1.3.6.1.4.1.5003.10.14.2.21.22.1.4,integer32,read-only,objecttype,column,"The average of full 24 hours."
acPMIvrPlayDurationTable,1.3.6.1.4.1.5003.10.14.2.21.23,,no-access,objecttype,table,"Duration, in seconds, of all successful announcement requests. "
acPMIvrPlayDurationEntry,1.3.6.1.4.1.5003.10.14.2.21.23.1,,no-access,objecttype,row,""
acPMIvrPlayDurationInterval,1.3.6.1.4.1.5003.10.14.2.21.23.1.1,unsigned32,no-access,objecttype,column,"Interval index. 0 - current period (incomplete monitoring - mid period). 1 - Last full period. 2 - One before last."
acPMIvrPlayDurationVal,1.3.6.1.4.1.5003.10.14.2.21.23.1.2,gauge32,read-only,objecttype,column,"Value of gauge or counter."
acPMIvrPlayDurationVolume,1.3.6.1.4.1.5003.10.14.2.21.23.1.3,counter32,read-only,objecttype,column,"Activity volume."
acPMIvrPlayDurationAverage,1.3.6.1.4.1.5003.10.14.2.21.23.1.4,integer32,read-only,objecttype,column,"Average value with in the period time."
acPMIvrPlayCollectTable,1.3.6.1.4.1.5003.10.14.2.21.24,,no-access,objecttype,table,"Play collect requests and their results received from the call."
acPMIvrPlayCollectEntry,1.3.6.1.4.1.5003.10.14.2.21.24.1,,no-access,objecttype,row,""
