OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tlpyTrapsMIB,1.3.6.1.4.1.2007.1.4.184,,,moduleidentity,,"This Module Information Base file is defined for managing received SNMP notifications generated by the TLPY event subsystem."
tlpyEventsGroup,1.3.6.1.4.1.2007.1.4.184.1,,,objectidentity,,""
tlpyEventObjects1,1.3.6.1.4.1.2007.1.4.184.1.1,,,objectidentity,,"Event TLPY.1 Call events."
tlpy1_event,1.3.6.1.4.1.2007.1.4.184.1.1.1,displaystring,no-access,objecttype,scalar,"Parameter 'event' in event TLPY.1"
tlpy1_caller,1.3.6.1.4.1.2007.1.4.184.1.1.2,displaystring,no-access,objecttype,scalar,"Parameter 'caller' in event TLPY.1"
tlpy1_indp,1.3.6.1.4.1.2007.1.4.184.1.1.3,integer32,no-access,objecttype,scalar,"Parameter 'indp' in event TLPY.1"
tlpy1_called,1.3.6.1.4.1.2007.1.4.184.1.1.4,displaystring,no-access,objecttype,scalar,"Parameter 'called' in event TLPY.1"
tlpy1_outdp,1.3.6.1.4.1.2007.1.4.184.1.1.5,integer32,no-access,objecttype,scalar,"Parameter 'outdp' in event TLPY.1"
tlpy1_cdr,1.3.6.1.4.1.2007.1.4.184.1.1.6,integer32,no-access,objecttype,scalar,"Parameter 'cdr' in event TLPY.1"
tlpyEventObjects2,1.3.6.1.4.1.2007.1.4.184.1.2,,,objectidentity,,"Event TLPY.2 Call transfer event."
tlpy2_call1,1.3.6.1.4.1.2007.1.4.184.1.2.1,displaystring,no-access,objecttype,scalar,"Parameter 'call1' in event TLPY.2"
tlpy2_call2,1.3.6.1.4.1.2007.1.4.184.1.2.2,displaystring,no-access,objecttype,scalar,"Parameter 'call2' in event TLPY.2"
tlpyEventObjects3,1.3.6.1.4.1.2007.1.4.184.1.3,,,objectidentity,,"Event TLPY.3 NSLA changed."
tlpy3_dialpeer,1.3.6.1.4.1.2007.1.4.184.1.3.1,integer32,no-access,objecttype,scalar,"Parameter 'dialpeer' in event TLPY.3"
tlpy3_status,1.3.6.1.4.1.2007.1.4.184.1.3.2,displaystring,no-access,objecttype,scalar,"Parameter 'status' in event TLPY.3"
tlpyEventObjects4,1.3.6.1.4.1.2007.1.4.184.1.4,,,objectidentity,,"Event TLPY.4 Control status changed."
tlpy4_calltype,1.3.6.1.4.1.2007.1.4.184.1.4.1,displaystring,no-access,objecttype,scalar,"Parameter 'calltype' in event TLPY.4"
tlpy4_status,1.3.6.1.4.1.2007.1.4.184.1.4.2,displaystring,no-access,objecttype,scalar,"Parameter 'status' in event TLPY.4"
tlpyEventObjects5,1.3.6.1.4.1.2007.1.4.184.1.5,,,objectidentity,,"Event TLPY.5 Found dial-peer."
tlpy5_dialpeer,1.3.6.1.4.1.2007.1.4.184.1.5.1,integer32,no-access,objecttype,scalar,"Parameter 'dialpeer' in event TLPY.5"
tlpy5_called_number,1.3.6.1.4.1.2007.1.4.184.1.5.2,displaystring,no-access,objecttype,scalar,"Parameter 'called-number' in event TLPY.5"
tlpy5_calling_number,1.3.6.1.4.1.2007.1.4.184.1.5.3,displaystring,no-access,objecttype,scalar,"Parameter 'calling-number' in event TLPY.5"
tlpyEventObjects6,1.3.6.1.4.1.2007.1.4.184.1.6,,,objectidentity,,"Event TLPY.6 Found dial-peer."
tlpy6_dialpeer,1.3.6.1.4.1.2007.1.4.184.1.6.1,integer32,no-access,objecttype,scalar,"Parameter 'dialpeer' in event TLPY.6"
tlpy6_called_number,1.3.6.1.4.1.2007.1.4.184.1.6.2,displaystring,no-access,objecttype,scalar,"Parameter 'called-number' in event TLPY.6"
tlpyEventObjects7,1.3.6.1.4.1.2007.1.4.184.1.7,,,objectidentity,,"Event TLPY.7 Dial-peer not found."
tlpy7_direction,1.3.6.1.4.1.2007.1.4.184.1.7.1,displaystring,no-access,objecttype,scalar,"Parameter 'direction' in event TLPY.7"
tlpy7_called_number,1.3.6.1.4.1.2007.1.4.184.1.7.2,displaystring,no-access,objecttype,scalar,"Parameter 'called-number' in event TLPY.7"
tlpy7_calling_number,1.3.6.1.4.1.2007.1.4.184.1.7.3,displaystring,no-access,objecttype,scalar,"Parameter 'calling-number' in event TLPY.7"
tlpyEventObjects8,1.3.6.1.4.1.2007.1.4.184.1.8,,,objectidentity,,"Event TLPY.8 This message shows the percentage of lost frames in the last second."
tlpy8_num,1.3.6.1.4.1.2007.1.4.184.1.8.1,integer32,no-access,objecttype,scalar,"Parameter 'num' in event TLPY.8"
tlpy8_per,1.3.6.1.4.1.2007.1.4.184.1.8.2,integer32,no-access,objecttype,scalar,"Parameter 'per' in event TLPY.8"
tlpy8_id,1.3.6.1.4.1.2007.1.4.184.1.8.3,displaystring,no-access,objecttype,scalar,"Parameter 'id' in event TLPY.8"
tlpy8_cdr,1.3.6.1.4.1.2007.1.4.184.1.8.4,integer32,no-access,objecttype,scalar,"Parameter 'cdr' in event TLPY.8"
tlpyEventObjects9,1.3.6.1.4.1.2007.1.4.184.1.9,,,objectidentity,,"Event TLPY.9 Display several statistical values for current delay computation."
tlpy9_text,1.3.6.1.4.1.2007.1.4.184.1.9.1,displaystring,no-access,objecttype,scalar,"Parameter 'text' in event TLPY.9"
tlpy9_id,1.3.6.1.4.1.2007.1.4.184.1.9.2,displaystring,no-access,objecttype,scalar,"Parameter 'id' in event TLPY.9"
tlpy9_cdr,1.3.6.1.4.1.2007.1.4.184.1.9.3,integer32,no-access,objecttype,scalar,"Parameter 'cdr' in event TLPY.9"
tlpyEventObjects10,1.3.6.1.4.1.2007.1.4.184.1.10,,,objectidentity,,"Event TLPY.10 This message gives information about the delay and variance measured in a communication."
tlpy10_delay,1.3.6.1.4.1.2007.1.4.184.1.10.1,integer32,no-access,objecttype,scalar,"Parameter 'delay' in event TLPY.10"
tlpy10_jitter,1.3.6.1.4.1.2007.1.4.184.1.10.2,integer32,no-access,objecttype,scalar,"Parameter 'jitter' in event TLPY.10"
