OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mcData,1.3.6.1.4.1.289,,,objectidentity,,""
commDev,1.3.6.1.4.1.289.2,,,objectidentity,,""
fibreChannel,1.3.6.1.4.1.289.2.1,,,objectidentity,,""
fcSwitch,1.3.6.1.4.1.289.2.1.1,,,objectidentity,,""
ed_5000,1.3.6.1.4.1.289.2.1.1.1,,,objectidentity,,""
ed5000Sys,1.3.6.1.4.1.289.2.1.1.1.1,,,objectidentity,,""
ed5000SysCurrentDate,1.3.6.1.4.1.289.2.1.1.1.1.1,displaystring,read-only,objecttype,scalar,"The current date information."
ed5000SysBootDate,1.3.6.1.4.1.289.2.1.1.1.1.2,displaystring,read-only,objecttype,scalar,"The date and time of the last IPL"
ed5000SysFirmwareVersion,1.3.6.1.4.1.289.2.1.1.1.1.3,displaystring,read-only,objecttype,scalar,"The current version of the firmware."
ed5000SysTypeNum,1.3.6.1.4.1.289.2.1.1.1.1.4,displaystring,read-only,objecttype,scalar,"This object identifies ASCII type number for the unit."
ed5000SysModelNum,1.3.6.1.4.1.289.2.1.1.1.1.5,displaystring,read-only,objecttype,scalar,"This object identifies ASCII model number for the unit."
ed5000SysMfg,1.3.6.1.4.1.289.2.1.1.1.1.6,displaystring,read-only,objecttype,scalar,"This object identifies ASCII manufacturer for the unit."
ed5000SysPlantOfMfg,1.3.6.1.4.1.289.2.1.1.1.1.7,displaystring,read-only,objecttype,scalar,"This object identifies ASCII plant of manufacturer for the unit."
ed5000SysSeqNum,1.3.6.1.4.1.289.2.1.1.1.1.8,displaystring,read-only,objecttype,scalar,"This object identifies ASCII sequence number for the unit."
ed5000SysEcLevel,1.3.6.1.4.1.289.2.1.1.1.1.9,displaystring,read-only,objecttype,scalar,"This object identifies ASCII EC level ID for the unit."
ed5000SysOemSerialNum,1.3.6.1.4.1.289.2.1.1.1.1.10,displaystring,read-only,objecttype,scalar,"This object identifies ASCII OEM serial number for the unit"
ed5000SysOperStatus,1.3.6.1.4.1.289.2.1.1.1.1.11,ed5000sysoperstatus,read-only,objecttype,scalar,"The current operational status of the switch. The values are defined as follow: operational (1), redundant-failure (2), minor-failure (3), major-failure (4), not-operational (5)."
ed5000SysState,1.3.6.1.4.1.289.2.1.1.1.1.12,ed5000sysstate,read-only,objecttype,scalar,"If the edOperStatus of the switch is operational, the switch will be in one of the four states: online(1), coming-online(2), offline(3), and going-offline(4)."
ed5000SysAdmStatus,1.3.6.1.4.1.289.2.1.1.1.1.13,integer,read-write,objecttype,scalar,"The desired administrative status of the switch. A management station may place the switch in a desired state by setting this object accordingly. The desired administrative status are online(1) and offline(2). The online means setting the switch to be accessible by an external Fibre Channel port, and offline means setting the switch to be inaccessible. Enumeration: 'offline': 2, 'online': 1."
ed5000Fru,1.3.6.1.4.1.289.2.1.1.1.2,,,objectidentity,,""
ed5000FruTable,1.3.6.1.4.1.289.2.1.1.1.2.1,,no-access,objecttype,table,"A table that contains one entry for each module."
ed5000FruEntry,1.3.6.1.4.1.289.2.1.1.1.2.1.1,,no-access,objecttype,row,"An entry containing the service parameters of the module."
ed5000FruCode,1.3.6.1.4.1.289.2.1.1.1.2.1.1.1,ed5000frucode,read-only,objecttype,column,"Field Replaceable Unit. A hardware component of the product that is replaceable as an entire unit. Each module defined in this MIB has a fixed FRU code. The values are defined as follow: fru-none (0) , fru-bkplane (1), fru-ctp (2), fru-mpc (3), fru-cmm (4), fru-fan (5), fru-power (6), fru-panel (7), fru-gsm (8), fru-gls (9), fru-glx (10), fru-lsm (11), fru-gxx (12)."
ed5000FruPosition,1.3.6.1.4.1.289.2.1.1.1.2.1.1.2,ed5000fruposition,read-only,objecttype,column,"This object identifies the position of the module. Port cards start from 1 to 8. All other cards start from 1 to 1 or 2."
ed5000FruStatus,1.3.6.1.4.1.289.2.1.1.1.2.1.1.3,ed5000frustatus,read-only,objecttype,column,"This object identifies the operational status of the module. The active(1) state indicates that the current module is active. The backup(2) state indicates that the back up module is used. update-busy (3) state indicates that the module is in the updating process. The failed(4) state indicates that the current module is failed."
ed5000FruPartNumber,1.3.6.1.4.1.289.2.1.1.1.2.1.1.4,displaystring,read-only,objecttype,column,"This object identifies the part number of the module."
ed5000FruSerialNumber,1.3.6.1.4.1.289.2.1.1.1.2.1.1.5,displaystring,read-only,objecttype,column,"This object identifies the serial number of the module."
ed5000FruPowerOnHours,1.3.6.1.4.1.289.2.1.1.1.2.1.1.6,counter,read-only,objecttype,column,"This object indicates the number of the hours that the FRU has been in operation."
ed5000FruTestDate,1.3.6.1.4.1.289.2.1.1.1.2.1.1.7,displaystring,read-only,objecttype,column,"This object indicates final test date of the module."
ed5000Port,1.3.6.1.4.1.289.2.1.1.1.3,,,objectidentity,,""
ed5000PortTable,1.3.6.1.4.1.289.2.1.1.1.3.1,,no-access,objecttype,table,"A table that contains one entry for each switch port (stitch only)."
ed5000PortEntry,1.3.6.1.4.1.289.2.1.1.1.3.1.1,,no-access,objecttype,row,"An entry containing the information of the switch port."
ed5000PortIndex,1.3.6.1.4.1.289.2.1.1.1.3.1.1.1,ed5000portindex,read-only,objecttype,column,"This object identifies the switch port."
ed5000PortPhyState,1.3.6.1.4.1.289.2.1.1.1.3.1.1.2,ed5000portphystate,read-only,objecttype,column,"This object identifies the physical state of the port."
ed5000PortOpStatus,1.3.6.1.4.1.289.2.1.1.1.3.1.1.3,ed5000portstatus,read-only,objecttype,column,"This object identifies the operational status of the port. The online state indicates that user frames can be passed."
ed5000PortAdmStatus,1.3.6.1.4.1.289.2.1.1.1.3.1.1.4,ed5000portadmstatus,read-write,objecttype,column,"The desired state of the port. A management station may place the port in a desired state by setting this object accordingly. The testing(3) state indicates that no user frames can be passed. As the result of either explicit management action or per configuration information accessible by the switch, ed5000PortAdmStatus is then changed to either the online(1) or testing(3) states, or remains in the offline state."
ed5000PortTxWords,1.3.6.1.4.1.289.2.1.1.1.3.1.1.11,counter,read-only,objecttype,column,"This object counts the number of Fibre Channel words that the port has transmitted."
ed5000PortRxWords,1.3.6.1.4.1.289.2.1.1.1.3.1.1.12,counter,read-only,objecttype,column,"This object counts the number of Fibre Channel words that the port has received."
ed5000PortTxFrames,1.3.6.1.4.1.289.2.1.1.1.3.1.1.13,counter,read-only,objecttype,column,"This object counts the number of (Fibre Channel) frames that the port has transmitted."
ed5000PortRxFrames,1.3.6.1.4.1.289.2.1.1.1.3.1.1.14,counter,read-only,objecttype,column,"This object counts the number of (Fibre Channel) frames that the port has received."
ed5000PortRxC2Frames,1.3.6.1.4.1.289.2.1.1.1.3.1.1.15,counter,read-only,objecttype,column,"This object counts the number of Class 2 frames that the port has received."
ed5000PortRxC3Frames,1.3.6.1.4.1.289.2.1.1.1.3.1.1.16,counter,read-only,objecttype,column,"This object counts the number of Class 3 frames that the port has received."
ed5000PortRxLCs,1.3.6.1.4.1.289.2.1.1.1.3.1.1.17,counter,read-only,objecttype,column,"This object counts the number of Link Control frames that the port has received."
ed5000PortRxMcasts,1.3.6.1.4.1.289.2.1.1.1.3.1.1.18,counter,read-only,objecttype,column,"This object counts the number of Multicast frames that the port has received."
ed5000PortTooManyRdys,1.3.6.1.4.1.289.2.1.1.1.3.1.1.19,counter,read-only,objecttype,column,"This object counts the number of 2.26 micro second intervals where the transmission of RDYs has priority over the transmission of frame traffic. (In 2.x releases and below, this counter gets incremented continuously and therefore has no meaning. In release 3.0 and above, it is always 0.)"
ed5000PortNoTxCredits,1.3.6.1.4.1.289.2.1.1.1.3.1.1.20,counter,read-only,objecttype,column,"This object counts the amount of time that frame transmission is blocked by a transmit credit of zero. This is sampled once every 120 53.125 MHZ clocks, and the counter is incremented by 1 if the condition is true."
ed5000PortRxEncFrs,1.3.6.1.4.1.289.2.1.1.1.3.1.1.21,counter,read-only,objecttype,column,"This object counts the number of encoding error or disparity error inside or outside frames received."
ed5000PortRxCrcs,1.3.6.1.4.1.289.2.1.1.1.3.1.1.22,counter,read-only,objecttype,column,"This object counts the number of CRC errors detected for frames received."
ed5000PortRxTruncs,1.3.6.1.4.1.289.2.1.1.1.3.1.1.23,counter,read-only,objecttype,column,"This object counts the number of truncated frames that the port has received."
ed5000PortRxTooLongs,1.3.6.1.4.1.289.2.1.1.1.3.1.1.24,counter,read-only,objecttype,column,"This object counts the number of received frames that are too long."
ed5000PortRxBadEofs,1.3.6.1.4.1.289.2.1.1.1.3.1.1.25,counter,read-only,objecttype,column,"This object counts the number of received frames that have bad EOF delimiter."
ed5000PortRxBadOs,1.3.6.1.4.1.289.2.1.1.1.3.1.1.26,counter,read-only,objecttype,column,"This object counts the number of invalid Ordered Sets received."
ed5000PortC3Discards,1.3.6.1.4.1.289.2.1.1.1.3.1.1.27,counter,read-only,objecttype,column,"This object counts the number of Class 3 frames that the port has discarded."
ed5000PortMcastTimedOuts,1.3.6.1.4.1.289.2.1.1.1.3.1.1.28,counter,read-only,objecttype,column,"This object counts the number of Multicast frames that has been timed out."
ed5000PortTxMcasts,1.3.6.1.4.1.289.2.1.1.1.3.1.1.29,counter,read-only,objecttype,column,"This object counts the number of Multicast frames that has been transmitted."
ed5000PortTxThroughput,1.3.6.1.4.1.289.2.1.1.1.3.1.1.30,counter,read-only,objecttype,column,"This object presents the Bps transmission rate."
ed5000PortRxThroughput,1.3.6.1.4.1.289.2.1.1.1.3.1.1.31,counter,read-only,objecttype,column,"This object presents the Bps reception rate."
ed5000PortScn,1.3.6.1.4.1.2890.1,,,notificationtype,,"An ed5000PortScn(1) is generated whenever a Fc_Port changes its operational state. For instance, the Fc_Port goes from on-line to offline."
ed5000FruScn,1.3.6.1.4.1.2890.2,,,notificationtype,,"An ed5000FruScn(2) is generated whenever a FRU status changes its operational state."
