OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cucsProcObjects,1.3.6.1.4.1.9.9.719.1.40,,,moduleidentity,,"MIB representation of the Cisco Unified Computing System PROC management information model package"
cucsProcDoerTable,1.3.6.1.4.1.9.9.719.1.40.1,,no-access,objecttype,table,"Cisco UCS proc:Doer managed object table"
cucsProcDoerEntry,1.3.6.1.4.1.9.9.719.1.40.1.1,,no-access,objecttype,row,"Entry for the cucsProcDoerTable table."
cucsProcDoerInstanceId,1.3.6.1.4.1.9.9.719.1.40.1.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsProcDoerDn,1.3.6.1.4.1.9.9.719.1.40.1.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS proc:Doer:dn managed object property"
cucsProcDoerRn,1.3.6.1.4.1.9.9.719.1.40.1.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS proc:Doer:rn managed object property"
cucsProcDoerId,1.3.6.1.4.1.9.9.719.1.40.1.1.4,gauge32,read-only,objecttype,column,"Cisco UCS proc:Doer:id managed object property"
cucsProcDoerName,1.3.6.1.4.1.9.9.719.1.40.1.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS proc:Doer:name managed object property"
cucsProcManagerTable,1.3.6.1.4.1.9.9.719.1.40.2,,no-access,objecttype,table,"Cisco UCS proc:Manager managed object table"
cucsProcManagerEntry,1.3.6.1.4.1.9.9.719.1.40.2.1,,no-access,objecttype,row,"Entry for the cucsProcManagerTable table."
cucsProcManagerInstanceId,1.3.6.1.4.1.9.9.719.1.40.2.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsProcManagerDn,1.3.6.1.4.1.9.9.719.1.40.2.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS proc:Manager:dn managed object property"
cucsProcManagerRn,1.3.6.1.4.1.9.9.719.1.40.2.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS proc:Manager:rn managed object property"
cucsProcPrtTable,1.3.6.1.4.1.9.9.719.1.40.3,,no-access,objecttype,table,"Cisco UCS proc:Prt managed object table"
cucsProcPrtEntry,1.3.6.1.4.1.9.9.719.1.40.3.1,,no-access,objecttype,row,"Entry for the cucsProcPrtTable table."
cucsProcPrtInstanceId,1.3.6.1.4.1.9.9.719.1.40.3.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsProcPrtDn,1.3.6.1.4.1.9.9.719.1.40.3.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS proc:Prt:dn managed object property"
cucsProcPrtRn,1.3.6.1.4.1.9.9.719.1.40.3.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS proc:Prt:rn managed object property"
cucsProcPrtId,1.3.6.1.4.1.9.9.719.1.40.3.1.4,gauge32,read-only,objecttype,column,"Cisco UCS proc:Prt:id managed object property"
cucsProcPrtName,1.3.6.1.4.1.9.9.719.1.40.3.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS proc:Prt:name managed object property"
cucsProcPrtCountsTable,1.3.6.1.4.1.9.9.719.1.40.4,,no-access,objecttype,table,"Cisco UCS proc:PrtCounts managed object table"
cucsProcPrtCountsEntry,1.3.6.1.4.1.9.9.719.1.40.4.1,,no-access,objecttype,row,"Entry for the cucsProcPrtCountsTable table."
cucsProcPrtCountsInstanceId,1.3.6.1.4.1.9.9.719.1.40.4.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsProcPrtCountsDn,1.3.6.1.4.1.9.9.719.1.40.4.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS proc:PrtCounts:dn managed object property"
cucsProcPrtCountsRn,1.3.6.1.4.1.9.9.719.1.40.4.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS proc:PrtCounts:rn managed object property"
cucsProcPrtCountsDbtxs,1.3.6.1.4.1.9.9.719.1.40.4.1.4,gauge32,read-only,objecttype,column,"Cisco UCS proc:PrtCounts:dbtxs managed object property"
cucsProcPrtCountsTotal,1.3.6.1.4.1.9.9.719.1.40.4.1.5,gauge32,read-only,objecttype,column,"Cisco UCS proc:PrtCounts:total managed object property"
cucsProcPrtCountsCachenospc,1.3.6.1.4.1.9.9.719.1.40.4.1.6,gauge32,read-only,objecttype,column,"Cisco UCS proc:PrtCounts:cachenospc managed object property"
cucsProcPrtCountsLargetxs,1.3.6.1.4.1.9.9.719.1.40.4.1.7,gauge32,read-only,objecttype,column,"Cisco UCS proc:PrtCounts:largetxs managed object property"
cucsProcPrtCountsPersistTime,1.3.6.1.4.1.9.9.719.1.40.4.1.8,unsigned64,read-only,objecttype,column,"Cisco UCS proc:PrtCounts:persistTime managed object property"
cucsProcStimulusCountsTable,1.3.6.1.4.1.9.9.719.1.40.5,,no-access,objecttype,table,"Cisco UCS proc:StimulusCounts managed object table"
cucsProcStimulusCountsEntry,1.3.6.1.4.1.9.9.719.1.40.5.1,,no-access,objecttype,row,"Entry for the cucsProcStimulusCountsTable table."
cucsProcStimulusCountsInstanceId,1.3.6.1.4.1.9.9.719.1.40.5.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsProcStimulusCountsDn,1.3.6.1.4.1.9.9.719.1.40.5.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS proc:StimulusCounts:dn managed object property"
cucsProcStimulusCountsRn,1.3.6.1.4.1.9.9.719.1.40.5.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS proc:StimulusCounts:rn managed object property"
cucsProcStimulusCountsBulked,1.3.6.1.4.1.9.9.719.1.40.5.1.4,gauge32,read-only,objecttype,column,"Cisco UCS proc:StimulusCounts:bulked managed object property"
cucsProcStimulusCountsFailed,1.3.6.1.4.1.9.9.719.1.40.5.1.5,gauge32,read-only,objecttype,column,"Cisco UCS proc:StimulusCounts:failed managed object property"
cucsProcStimulusCountsRetried,1.3.6.1.4.1.9.9.719.1.40.5.1.6,gauge32,read-only,objecttype,column,"Cisco UCS proc:StimulusCounts:retried managed object property"
cucsProcStimulusCountsSingleton,1.3.6.1.4.1.9.9.719.1.40.5.1.7,gauge32,read-only,objecttype,column,"Cisco UCS proc:StimulusCounts:singleton managed object property"
cucsProcStimulusCountsSuccessfull,1.3.6.1.4.1.9.9.719.1.40.5.1.8,gauge32,read-only,objecttype,column,"Cisco UCS proc:StimulusCounts:successfull managed object property"
cucsProcStimulusCountsTotal,1.3.6.1.4.1.9.9.719.1.40.5.1.9,gauge32,read-only,objecttype,column,"Cisco UCS proc:StimulusCounts:total managed object property"
cucsProcStimulusCountsAdminState,1.3.6.1.4.1.9.9.719.1.40.5.1.10,cucsprocstatadminstate,read-only,objecttype,column,"Cisco UCS proc:StimulusCounts:adminState managed object property"
cucsProcTxCountsTable,1.3.6.1.4.1.9.9.719.1.40.6,,no-access,objecttype,table,"Cisco UCS proc:TxCounts managed object table"
cucsProcTxCountsEntry,1.3.6.1.4.1.9.9.719.1.40.6.1,,no-access,objecttype,row,"Entry for the cucsProcTxCountsTable table."
