OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
chrComHwNeId,1.3.6.1.4.1.3695.1.1.1.1,integer,read-only,objecttype,scalar,"A unique ID of each NE, given to NE in its installation."
chrComHwNeType,1.3.6.1.4.1.3695.1.1.1.2,integer,read-only,objecttype,scalar,"Metropolis2000 - Terminal Metropolis2500 - Enhanced Terminal Metropolis4000 - Standard HE Metropolis4500 - Enhanced HE. Enumeration: 'metropolis2000': 1, 'metropolis4000': 3, 'metropolis2500': 2, 'metropolis4500': 4."
chrComHwNeRunningSwVersion,1.3.6.1.4.1.3695.1.1.1.3,displaystring,read-only,objecttype,scalar,"The NE running SW Version - represented by XX.YY.ZZZ "
chrComHwNeAvailableSwVersion,1.3.6.1.4.1.3695.1.1.1.4,displaystring,read-only,objecttype,scalar,"List of SW versions that might be switched with the current running one - represented by list of: XX.YY.ZZZ "
chrComHwNeNextSessionSwVersion,1.3.6.1.4.1.3695.1.1.1.5,displaystring,read-write,objecttype,scalar,"The SW Version that shall be switched with the current running one - represented by XX.YY.ZZZ "
chrComHwNeRunningConfigurationSet,1.3.6.1.4.1.3695.1.1.1.6,displaystring,read-only,objecttype,scalar,"The current configuration file "
chrComHwNeAvailableConfigurationSets,1.3.6.1.4.1.3695.1.1.1.7,displaystring,read-only,objecttype,scalar,"List configuration files that might be switched with the current one used by the running software."
chrComHwNeNextSessionConfigurationSet,1.3.6.1.4.1.3695.1.1.1.8,displaystring,read-write,objecttype,scalar,"The configuration file that shall be switched with the current one."
chrComHwNeTimeofDay,1.3.6.1.4.1.3695.1.1.1.9,dateandtime,read-write,objecttype,scalar,"The NE Time of Day represented by - MM-DD-YYYY HH:MM:SS"
chrComHwNeDailyPMStartOfTime,1.3.6.1.4.1.3695.1.1.1.10,integer32,read-write,objecttype,scalar,"Describes the PM loging start time "
chrComHwNeCriticalAlarmCounter,1.3.6.1.4.1.3695.1.1.1.11,counter32,read-only,objecttype,scalar,"Specifies the number of Critical Alarms for the NE. "
chrComHwNeMajorAlarmCounter,1.3.6.1.4.1.3695.1.1.1.12,counter32,read-only,objecttype,scalar,"Specifies the number of Major Alarms for the NE. "
chrComHwNeMinorAlarmCounter,1.3.6.1.4.1.3695.1.1.1.13,counter32,read-only,objecttype,scalar,"Specifies the number of Minor Alarms for the NE. "
chrComHwNeDetectionFaultStabilizationTime,1.3.6.1.4.1.3695.1.1.1.14,integer32,read-write,objecttype,scalar,"The time the NE waits before reporting an occurrence of alarm to the NMS."
chrComHwNeRemovalFaultStabilizationTime,1.3.6.1.4.1.3695.1.1.1.15,integer32,read-write,objecttype,scalar,"The time the NE waits before reporting clearing of alarm to NMS."
chrComHwNeAlarmCutOffStatus,1.3.6.1.4.1.3695.1.1.1.16,truthvalue,read-only,objecttype,scalar,"Alarm Cut Off current status. "
chrComHwNeAtmfM4NeSuppressZeroStats,1.3.6.1.4.1.3695.1.1.1.17,truthvalue,read-write,objecttype,scalar,"When the vaule of this type is true, no PM entry will be created in any of the historical statistics tables for intervals in which all counts are zero"
chrComHwNeResetPMCountersAction,1.3.6.1.4.1.3695.1.1.1.18,truthvalue,read-write,objecttype,scalar,"This action enables resetting all preformance management counters currently measured by the NE (reset all xxxCurrentTable primitives). Note that PM might be reset also per entity (e.g. per one specifc Sonet Line interface). This value is set to True for activation of the reset action. On completion the NE sets back to False."
chrComHwNeACOActivationAction,1.3.6.1.4.1.3695.1.1.1.19,truthvalue,read-write,objecttype,scalar,"Alarm Cut Off activation operation. This value is set to True for activation of the ACO action. On completion the NE sets back to False."
chrComHwNeAtmCbrRatesList,1.3.6.1.4.1.3695.1.1.1.20,octet string,read-write,objecttype,scalar,"This vector includes 32 CBR peak cell rates that are supported in the network."
chrComHwNeAtmRtVbrRatesList,1.3.6.1.4.1.3695.1.1.1.21,octet string,read-write,objecttype,scalar,"This vector includes the 16 RT-VBR Sustainable cell rates that are supported in the network."
chrComHwNeMaxPathPM,1.3.6.1.4.1.3695.1.1.1.22,integer32,read-only,objecttype,scalar,"The maximum number of paths for which PM might be collected."
chrComHwNeCurrentPathPM,1.3.6.1.4.1.3695.1.1.1.23,integer32,read-only,objecttype,scalar,"The actual number of paths for which PM is currently collected."
chrComHwNeGlobalSubnetID,1.3.6.1.4.1.3695.1.1.1.24,octet string,read-write,objecttype,scalar,"Array of two entries: Subnet #1 Global ID, Subnet #2 Global ID."
