OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ibm,1.3.6.1.4.1.2,,,,,""
ibmResearch,1.3.6.1.4.1.2.4,,,,,""
saMIB,1.3.6.1.4.1.2.4.12,,,,,"The MIB module describing SNMP subagents."
saDefaultTimeout,1.3.6.1.4.1.2.4.12.1,,,,,"The default timeout (in seconds) that this agent waits for a response from a SubAgent. This value is used if a timeout value is not specified for the subtree nor for the subagent that exports the subtree."
saMaxTimeout,1.3.6.1.4.1.2.4.12.2,,,,,"The maximum timeout (in seconds) that this agent allows for timeout values for SubAgents. When you try to set any other timeout value it must be between 1 and this maximum value."
saAllowDuplicateIDs,1.3.6.1.4.1.2.4.12.3,,,,,"Controls if multiple instances of a sub-agent (as identified by the sub-agent Identifier) are allowed. Setting this object to the value no(2) will prevent (new) duplicate sub-agentIDs. However, if any duplicates exist at that point in time, the agent will not remove them. That is considered a manager responsibility."
saNumber,1.3.6.1.4.1.2.4.12.4,,,,,"The number of entries in the saTable"
saAllPacketsIn,1.3.6.1.4.1.2.4.12.5,,,,,"A count of packets received from all subagents."
saAllPacketsOut,1.3.6.1.4.1.2.4.12.6,,,,,"A count of packets send to all subagents."
saTable,1.3.6.1.4.1.2.4.12.7,,,,table,"The SubAgent table, listing all subagents."
saEntry,1.3.6.1.4.1.2.4.12.7.1,,,,row,"An entry in the SubAgnet table."
saIndex,1.3.6.1.4.1.2.4.12.7.1.1,,,,column,"An index which uniquely identifies a SubAgent. The value must remain constant at least from one re-initialization of the entitys network management system to the next re-initialization."
saIdentifier,1.3.6.1.4.1.2.4.12.7.1.2,,,,column,"The authoritative identification for a SubAgent."
saDescription,1.3.6.1.4.1.2.4.12.7.1.3,,,,column,"A descriptive name for a SubAgent."
saStatus,1.3.6.1.4.1.2.4.12.7.1.4,,,,column,"The status of the SubAgent. The only value that can be set is invalid(2). This can only be done if the status is not already in a ClosedSomething status. (Note: it is OK for an agent to accept a SET that would set the value to exactly the same value as the current status). Setting this object to the value invalid(2) has the effect of invalidating the entry upon which the agent will close the connection and turn it to status closedByManager(5). It is an implementation specific matter if an entry that is not valid(1) is removed from the table right away, after some period of time or not at all."
saStatusChangeTime,1.3.6.1.4.1.2.4.12.7.1.5,,,,column,"The timestamp of the last status change of the SubAgent."
saProtocol,1.3.6.1.4.1.2.4.12.7.1.6,,,,column,"The SubAgent protocol being used."
saProtocolVersion,1.3.6.1.4.1.2.4.12.7.1.7,,,,column,"The version of the SubAgent Protocol used."
saProtocolRelease,1.3.6.1.4.1.2.4.12.7.1.8,,,,column,"The release of the SubAgent Protocol used."
saTransport,1.3.6.1.4.1.2.4.12.7.1.9,,,,column,"The transport protocol used by the SubAgent."
saTransportAddress,1.3.6.1.4.1.2.4.12.7.1.10,,,,column,"The address of the subagent (transport specific address information)."
saTimeout,1.3.6.1.4.1.2.4.12.7.1.11,,,,column,"The default timeout (seconds) for a SubAgent response. This value will be used if there is no timeout value specified for a particular subtree."
saMaxVarBinds,1.3.6.1.4.1.2.4.12.7.1.12,,,,column,"Max varBinds this subagent accepts per request."
saPacketsIn,1.3.6.1.4.1.2.4.12.7.1.13,,,,column,"A count of packets send to this subagent."
saPacketsOut,1.3.6.1.4.1.2.4.12.7.1.14,,,,column,"A count of packets send to this subagent."
saTreeTable,1.3.6.1.4.1.2.4.12.8,,,,table,"The SubAgent tree table."
saTreeEntry,1.3.6.1.4.1.2.4.12.8.1,,,,row,"An entry in the SubAgent tree table."
saTsubtree,1.3.6.1.4.1.2.4.12.8.1.1,,,,column,"The MIB subtree being exported by the SubAgent."
saTpriority,1.3.6.1.4.1.2.4.12.8.1.2,,,,column,"The SubAgents Priority when exporting the MIB subtree. The lower the value the better the priority."
saTindex,1.3.6.1.4.1.2.4.12.8.1.3,,,,column,"The SubAgents identity (index into the saTable)."
saTstatus,1.3.6.1.4.1.2.4.12.8.1.4,,,,column,"The status of subtree exported by the SubAgent. Setting this object to the value invalid(2) has the effect of invalidating the entry. It is an implementation specific matter if an entry that is not valid(1) is removed from the table."
saTtimeout,1.3.6.1.4.1.2.4.12.8.1.5,,,,column,"The timeout (in seconds) for objects in this subtree. A value of zero (0) means that the overall timeout value (as specified in the saTableEntry for the SubAgent) will be used."
saMIBConformance,1.3.6.1.4.1.2.4.12.9,,,,,""
saMIBCompliances,1.3.6.1.4.1.2.4.12.9.1,,,,,""
saMIBCompliance,1.3.6.1.4.1.2.4.12.9.1.1,,,,,"The compliance statement for SNMPv2 entities which implement the saMIB (subAgent MIB)."
saMIBGroups,1.3.6.1.4.1.2.4.12.9.2,,,,,""
saTableGroup,1.3.6.1.4.1.2.4.12.9.2.1,,,,,"The saTableGroup defines the objects that are used to list/control all SNMP subagents"
saTreeGroup,1.3.6.1.4.1.2.4.12.9.2.2,,,,,"The saTreeGroup defines the objects that are used to list/control all registered SubTrees."
