OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
teleste,1.3.6.1.4.1.3715,,,objectidentity,,""
ems,1.3.6.1.4.1.3715.1,,,objectidentity,,""
gendata,1.3.6.1.4.1.3715.2,,,objectidentity,,""
bk,1.3.6.1.4.1.3715.3,,,objectidentity,,""
bxx,1.3.6.1.4.1.3715.4,,,objectidentity,,""
dvo,1.3.6.1.4.1.3715.5,,,objectidentity,,""
dvx,1.3.6.1.4.1.3715.6,,,objectidentity,,""
inf,1.3.6.1.4.1.3715.7,,,objectidentity,,""
atmux,1.3.6.1.4.1.3715.8,,,objectidentity,,""
easi,1.3.6.1.4.1.3715.9,,,objectidentity,,""
emt,1.3.6.1.4.1.3715.10,,,objectidentity,,""
acx,1.3.6.1.4.1.3715.11,,,objectidentity,,""
etth,1.3.6.1.4.1.3715.12,,,objectidentity,,""
hdo,1.3.6.1.4.1.3715.14,,,objectidentity,,""
cfo,1.3.6.1.4.1.3715.15,,,objectidentity,,""
ftth,1.3.6.1.4.1.3715.16,,,objectidentity,,""
luminato,1.3.6.1.4.1.3715.17,,,objectidentity,,""
common,1.3.6.1.4.1.3715.99,,,objectidentity,,""
functional,1.3.6.1.4.1.3715.100,,,objectidentity,,""
hmsModem,1.3.6.1.4.1.3715.100.1,,,objectidentity,,""
spectrumAnalyser,1.3.6.1.4.1.3715.100.2,,,objectidentity,,""
pilotGenerator,1.3.6.1.4.1.3715.100.3,,,objectidentity,,""
ntpcontrol,1.3.6.1.4.1.3715.100.4,,,objectidentity,,""
hfcOptics,1.3.6.1.4.1.3715.100.10,,,objectidentity,,""
headEnd,1.3.6.1.4.1.3715.100.20,,,objectidentity,,""
experimental,1.3.6.1.4.1.3715.999,,,objectidentity,,""
