OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciscoProcessMIB,1.3.6.1.4.1.9.9.109,,,moduleidentity,,"The MIB module to describe active system processes. Virtual Machine refers to those OS which can run the code or process of a different executional model OS. Virtual Process assume the executional model of a OS which is different from Native OS. Virtual Processes are also referred as Tasks. Thread is a sequence of instructions to be executed within a program. Thread which adhere to POSIX standard is referred as a POSIX thread."
ciscoProcessMIBObjects,1.3.6.1.4.1.9.9.109.1,,,objectidentity,,""
cpmCPU,1.3.6.1.4.1.9.9.109.1.1,,,objectidentity,,""
cpmCPUTotalTable,1.3.6.1.4.1.9.9.109.1.1.1,,no-access,objecttype,table,"A table of overall CPU statistics."
cpmCPUTotalEntry,1.3.6.1.4.1.9.9.109.1.1.1.1,,no-access,objecttype,row,"Overall information about the CPU load. Entries in this table come and go as CPUs are added and removed from the system."
cpmCPUTotalIndex,1.3.6.1.4.1.9.9.109.1.1.1.1.1,unsigned32,no-access,objecttype,column,"An index that uniquely represents a CPU (or group of CPUs) whose CPU load information is reported by a row in this table. This index is assigned arbitrarily by the engine and is not saved over reboots."
cpmCPUTotalPhysicalIndex,1.3.6.1.4.1.9.9.109.1.1.1.1.2,entphysicalindexorzero,read-only,objecttype,column,"The entPhysicalIndex of the physical entity for which the CPU statistics in this entry are maintained. The physical entity can be a CPU chip, a group of CPUs, a CPU card etc. The exact type of this entity is described by its entPhysicalVendorType value. If the CPU statistics in this entry correspond to more than one physical entity (or to no physical entity), or if the entPhysicalTable is not supported on the SNMP agent, the value of this object must be zero."
cpmCPUTotal5sec,1.3.6.1.4.1.9.9.109.1.1.1.1.3,gauge32,read-only,objecttype,column,"The overall CPU busy percentage in the last 5 second period. This object obsoletes the busyPer object from the OLD-CISCO-SYSTEM-MIB. This object is deprecated by cpmCPUTotal5secRev which has the changed range of value (0..100)."
cpmCPUTotal1min,1.3.6.1.4.1.9.9.109.1.1.1.1.4,gauge32,read-only,objecttype,column,"The overall CPU busy percentage in the last 1 minute period. This object obsoletes the avgBusy1 object from the OLD-CISCO-SYSTEM-MIB. This object is deprecated by cpmCPUTotal1minRev which has the changed range of value (0..100)."
cpmCPUTotal5min,1.3.6.1.4.1.9.9.109.1.1.1.1.5,gauge32,read-only,objecttype,column,"The overall CPU busy percentage in the last 5 minute period. This object deprecates the avgBusy5 object from the OLD-CISCO-SYSTEM-MIB. This object is deprecated by cpmCPUTotal5minRev which has the changed range of value (0..100)."
cpmCPUTotal5secRev,1.3.6.1.4.1.9.9.109.1.1.1.1.6,gauge32,read-only,objecttype,column,"The overall CPU busy percentage in the last 5 second period. This object deprecates the object cpmCPUTotal5sec and increases the value range to (0..100). This object is deprecated by cpmCPUTotalMonIntervalValue"
cpmCPUTotal1minRev,1.3.6.1.4.1.9.9.109.1.1.1.1.7,gauge32,read-only,objecttype,column,"The overall CPU busy percentage in the last 1 minute period. This object deprecates the object cpmCPUTotal1min and increases the value range to (0..100)."
cpmCPUTotal5minRev,1.3.6.1.4.1.9.9.109.1.1.1.1.8,gauge32,read-only,objecttype,column,"The overall CPU busy percentage in the last 5 minute period. This object deprecates the object cpmCPUTotal5min and increases the value range to (0..100)."
cpmCPUMonInterval,1.3.6.1.4.1.9.9.109.1.1.1.1.9,unsigned32,read-only,objecttype,column,"CPU usage monitoring interval. The value of this object in seconds indicates the how often the CPU utilization is calculated and monitored."
cpmCPUTotalMonIntervalValue,1.3.6.1.4.1.9.9.109.1.1.1.1.10,gauge32,read-only,objecttype,column,"The overall CPU busy percentage in the last cpmCPUMonInterval period. This object deprecates the object cpmCPUTotal5secRev."
cpmCPUInterruptMonIntervalValue,1.3.6.1.4.1.9.9.109.1.1.1.1.11,gauge32,read-only,objecttype,column,"The overall CPU busy percentage in the interrupt context in the last cpmCPUMonInterval period."
cpmCPUMemoryUsed,1.3.6.1.4.1.9.9.109.1.1.1.1.12,gauge32,read-only,objecttype,column,"The overall CPU wide system memory which is currently under use."
cpmCPUMemoryFree,1.3.6.1.4.1.9.9.109.1.1.1.1.13,gauge32,read-only,objecttype,column,"The overall CPU wide system memory which is currently free."
cpmCPUMemoryKernelReserved,1.3.6.1.4.1.9.9.109.1.1.1.1.14,gauge32,read-only,objecttype,column,"The overall CPU wide system memory which is reserved for kernel usage."
cpmCPUMemoryLowest,1.3.6.1.4.1.9.9.109.1.1.1.1.15,gauge32,read-only,objecttype,column,"The lowest free memory that has been recorded since device has booted."
cpmCPUMemoryUsedOvrflw,1.3.6.1.4.1.9.9.109.1.1.1.1.16,gauge32,read-only,objecttype,column,"This object represents the upper 32-bit of cpmCPUMemoryUsed. This object needs to be supported only when the value of cpmCPUMemoryUsed exceeds 32-bit, otherwise this object value would be set to 0."
cpmCPUMemoryHCUsed,1.3.6.1.4.1.9.9.109.1.1.1.1.17,counterbasedgauge64,read-only,objecttype,column,"The overall CPU wide system memory which is currently under use. This object is a 64-bit version of cpmCPUMemoryUsed."
cpmCPUMemoryFreeOvrflw,1.3.6.1.4.1.9.9.109.1.1.1.1.18,gauge32,read-only,objecttype,column,"This object represents the upper 32-bit of cpmCPUMemoryFree. This object needs to be supported only when the value of cpmCPUMemoryFree exceeds 32-bit, otherwise this object value would be set to 0."
cpmCPUMemoryHCFree,1.3.6.1.4.1.9.9.109.1.1.1.1.19,counter64,read-only,objecttype,column,"The overall CPU wide system memory which is currently free. This object is a 64-bit version of cpmCPUMemoryFree."
cpmCPUMemoryKernelReservedOvrflw,1.3.6.1.4.1.9.9.109.1.1.1.1.20,gauge32,read-only,objecttype,column,"This object represents the upper 32-bit of cpmCPUMemoryKernelReserved. This object needs to be supported only when the value of cpmCPUMemoryKernelReserved exceeds 32-bit, otherwise this object value would be set to 0."
cpmCPUMemoryHCKernelReserved,1.3.6.1.4.1.9.9.109.1.1.1.1.21,counterbasedgauge64,read-only,objecttype,column,"The overall CPU wide system memory which is reserved for kernel usage. This object is a 64-bit version of cpmCPUMemoryKernelReserved."
cpmCPUMemoryLowestOvrflw,1.3.6.1.4.1.9.9.109.1.1.1.1.22,gauge32,read-only,objecttype,column,"This object represents the upper 32-bit of cpmCPUMemoryLowest. This object needs to be supported only when the value of cpmCPUMemoryLowest exceeds 32-bit, otherwise this object value would be set to 0."
cpmCPUMemoryHCLowest,1.3.6.1.4.1.9.9.109.1.1.1.1.23,counterbasedgauge64,read-only,objecttype,column,"The lowest free memory that has been recorded since device has booted. This object is a 64-bit version of cpmCPUMemoryLowest."
cpmCPULoadAvg1min,1.3.6.1.4.1.9.9.109.1.1.1.1.24,cpuloadaverage,read-only,objecttype,column,"The overall CPU load Average in the last 1 minute period"
cpmCPULoadAvg5min,1.3.6.1.4.1.9.9.109.1.1.1.1.25,cpuloadaverage,read-only,objecttype,column,"The overall CPU load Average in the last 5 minutes period"
cpmCPULoadAvg15min,1.3.6.1.4.1.9.9.109.1.1.1.1.26,cpuloadaverage,read-only,objecttype,column,"The overall CPU load Average in the last 15 minutes period"
cpmCPUMemoryCommitted,1.3.6.1.4.1.9.9.109.1.1.1.1.27,gauge32,read-only,objecttype,column,"The overall CPU wide system memory which is currently Committed."
cpmCPUMemoryCommittedOvrflw,1.3.6.1.4.1.9.9.109.1.1.1.1.28,gauge32,read-only,objecttype,column,"This object represents the upper 32-bit of cpmCPUMemoryCommitted. This object needs to be supported only when the value of cpmCPUMemoryCommitted exceeds 32-bit, otherwise this object value would be set to 0."
cpmCPUMemoryHCCommitted,1.3.6.1.4.1.9.9.109.1.1.1.1.29,counterbasedgauge64,read-only,objecttype,column,"The overall CPU wide system memory which is currently committed. This object is a 64-bit version of cpmCPUMemoryCommitted"
cpmCoreTable,1.3.6.1.4.1.9.9.109.1.1.2,,no-access,objecttype,table,"A table of per-Core statistics."
cpmCoreEntry,1.3.6.1.4.1.9.9.109.1.1.2.1,,no-access,objecttype,row,"Overall information about the Core load. Entries in this table could come and go as Cores go online or offline."
cpmCoreIndex,1.3.6.1.4.1.9.9.109.1.1.2.1.1,unsigned32,no-access,objecttype,column,"An index that uniquely represents a Core (or group of Cores) whose Core load information is reported by a row in this table. This index is assigned arbitrarily by the engine and is not saved over reboots."
cpmCorePhysicalIndex,1.3.6.1.4.1.9.9.109.1.1.2.1.2,entphysicalindexorzero,read-only,objecttype,column,"The entCorePhysicalIndex of the physical entity for which the Core statistics in this entry are maintained. The physical entity can be a CPU chip, a group of CPUs, a CPU card etc. The exact type of this entity is described by its entPhysicalVendorType value. If the Core statistics in this entry correspond to more than one physical entity (or to no physical entity), or if the entPhysicalTable is not supported on the SNMP agent, the value of this object must be zero."
cpmCore5sec,1.3.6.1.4.1.9.9.109.1.1.2.1.3,gauge32,read-only,objecttype,column,"The overall Core busy percentage in the last 5 second period."
cpmCore1min,1.3.6.1.4.1.9.9.109.1.1.2.1.4,gauge32,read-only,objecttype,column,"The overall Core busy percentage in the last 1 minute period."
cpmCore5min,1.3.6.1.4.1.9.9.109.1.1.2.1.5,gauge32,read-only,objecttype,column,"The overall Core busy percentage in the last 5 minute period."
cpmCoreLoadAvg1min,1.3.6.1.4.1.9.9.109.1.1.2.1.6,cpuloadaverage,read-only,objecttype,column,"The overall Core load Average in the last 1 minute period"
cpmCoreLoadAvg5min,1.3.6.1.4.1.9.9.109.1.1.2.1.7,cpuloadaverage,read-only,objecttype,column,"The overall Core load Average in the last 5 minutes period"
cpmCoreLoadAvg15min,1.3.6.1.4.1.9.9.109.1.1.2.1.8,cpuloadaverage,read-only,objecttype,column,"The overall Core load Average in the last 15 minutes period"
cpmProcess,1.3.6.1.4.1.9.9.109.1.2,,,objectidentity,,""
cpmProcessTable,1.3.6.1.4.1.9.9.109.1.2.1,,no-access,objecttype,table,"A table of generic information on all active processes on this device."
cpmProcessEntry,1.3.6.1.4.1.9.9.109.1.2.1.1,,no-access,objecttype,row,"Generic information about an active process on this device. Entries in this table come and go as processes are created and destroyed by the device."
cpmProcessPID,1.3.6.1.4.1.9.9.109.1.2.1.1.1,unsigned32,read-only,objecttype,column,"This object contains the process ID. cpmTimeCreated should be checked against the last time it was polled, and if it has changed the PID has been reused and the entire entry should be polled again."
cpmProcessName,1.3.6.1.4.1.9.9.109.1.2.1.1.2,displaystring,read-only,objecttype,column,"The name associated with this process. If the name is longer than 32 characters, it will be truncated to the first 31 characters, and a `*' will be appended as the last character to imply this is a truncated process name."
cpmProcessuSecs,1.3.6.1.4.1.9.9.109.1.2.1.1.4,unsigned32,read-only,objecttype,column,"Average elapsed CPU time in microseconds when the process was active. This object is deprecated by cpmProcessAverageUSecs."
cpmProcessTimeCreated,1.3.6.1.4.1.9.9.109.1.2.1.1.5,timestamp,read-only,objecttype,column,"The time when the process was created. The process ID and the time when the process was created, uniquely identifies a process."
