OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
h3cVoiceDialControl,1.3.6.1.4.1.43.45.1.10.2.39.5,,,moduleidentity,,"This MIB file is to provide the definition of voice dial control configuration."
h3cVoPeerObjects,1.3.6.1.4.1.43.45.1.10.2.39.5.1,,,objectidentity,,""
h3cVoPeerCommonConfigTable,1.3.6.1.4.1.43.45.1.10.2.39.5.1.1,,no-access,objecttype,table,"This table contains the general voice peer information."
h3cVoPeerCommonConfigEntry,1.3.6.1.4.1.43.45.1.10.2.39.5.1.1.1,,no-access,objecttype,row,"The entry of h3cVoPeerCommonConfigTable."
h3cVoPeerCfgIndex,1.3.6.1.4.1.43.45.1.10.2.39.5.1.1.1.1,integer32,no-access,objecttype,column,"The index of a dial entity common table."
h3cVoPeerCfgRowStatus,1.3.6.1.4.1.43.45.1.10.2.39.5.1.1.1.2,rowstatus,read-only,objecttype,column,"This object is used to create, delete or modify a row in this table."
h3cVoPeerCfgType,1.3.6.1.4.1.43.45.1.10.2.39.5.1.1.1.3,integer,read-only,objecttype,column,"The type of voice entity. Enumeration: 'pots': 1, 'vofr': 3, 'voip': 2."
h3cVoPeerCfgDesPattern,1.3.6.1.4.1.43.45.1.10.2.39.5.1.1.1.4,octet string,read-only,objecttype,column,"This object indicates the caller number of this dial peer."
h3cVoPeerCfgCodec1st,1.3.6.1.4.1.43.45.1.10.2.39.5.1.1.1.5,codectype,read-only,objecttype,column,"This object indicates the first desirable CODEC of speech of this dial peer."
h3cVoPeerCfgCodec2nd,1.3.6.1.4.1.43.45.1.10.2.39.5.1.1.1.6,codectype,read-only,objecttype,column,"This object indicates the second desirable CODEC of speech of this dial peer."
h3cVoPeerCfgCodec3rd,1.3.6.1.4.1.43.45.1.10.2.39.5.1.1.1.7,codectype,read-only,objecttype,column,"This object indicates the third desirable CODEC of speech of this dial peer."
h3cVoPeerCfgCodec4th,1.3.6.1.4.1.43.45.1.10.2.39.5.1.1.1.8,codectype,read-only,objecttype,column,"This object indicates the forth desirable CODEC of speech of this dial peer."
h3cVoPeerCfgDSCP,1.3.6.1.4.1.43.45.1.10.2.39.5.1.1.1.9,integer32,read-only,objecttype,column,"This object indicates the DSCP(Different Service Code Point) value of voice packets."
h3cVoPeerCfgShutDown,1.3.6.1.4.1.43.45.1.10.2.39.5.1.1.1.10,integer,read-only,objecttype,column,"This object indicates the current status of this dial peer. Enumeration: 'enable': 1, 'disable': 2."
h3cVoPeerCfgVADEnable,1.3.6.1.4.1.43.45.1.10.2.39.5.1.1.1.11,integer,read-only,objecttype,column,"This object indicates whether the VAD(Voice Activity Detection) is enabled. Enumeration: 'enable': 1, 'disable': 2."
h3cVoPeerCfgOutbandMode,1.3.6.1.4.1.43.45.1.10.2.39.5.1.1.1.12,integer,read-only,objecttype,column,"This object indicates the DTMF(Dual Tone Multi-Frequency) outband type of this dial peer. Enumeration: 'h225': 4, 'voice': 2, 'sip': 3, 'h245': 1."
h3cVoPeerCfgFaxLevel,1.3.6.1.4.1.43.45.1.10.2.39.5.1.1.1.13,integer32,read-only,objecttype,column,"This object indicates the fax level of this dial peer."
h3cVoPeerCfgFaxBaudrate,1.3.6.1.4.1.43.45.1.10.2.39.5.1.1.1.14,faxbaudratetype,read-only,objecttype,column,"This object indicates the fax baudrate of this dial peer."
h3cVoPeerCfgFaxLocalTrainPara,1.3.6.1.4.1.43.45.1.10.2.39.5.1.1.1.15,integer32,read-only,objecttype,column,"This object indicates the fax local train threshold of this dial peer."
h3cVoPeerCfgFaxProtocol,1.3.6.1.4.1.43.45.1.10.2.39.5.1.1.1.16,faxprotocoltype,read-only,objecttype,column,"This object indicates the fax protocol of this dial peer."
h3cVoPeerCfgT38FaxHRPackNum,1.3.6.1.4.1.43.45.1.10.2.39.5.1.1.1.17,integer32,read-only,objecttype,column,"This object indicates the high speed redundancy packet numbers."
h3cVoPeerCfgT38FaxLRPackNum,1.3.6.1.4.1.43.45.1.10.2.39.5.1.1.1.18,integer32,read-only,objecttype,column,"This object indicates the low speed redundancy packet numbers."
h3cVoPeerCfgFaxSendNSFEnable,1.3.6.1.4.1.43.45.1.10.2.39.5.1.1.1.19,integer,read-only,objecttype,column,"This object indicates whether sends NSF(non-standard faculty) to fax of this dial peer. Enumeration: 'enable': 1, 'disable': 2."
h3cVoPeerCfgFaxSupportMode,1.3.6.1.4.1.43.45.1.10.2.39.5.1.1.1.20,faxsupportmodetype,read-only,objecttype,column,"This object indicates the fax support mode of this dial peer."
h3cVoPeerCfgFaxTrainMode,1.3.6.1.4.1.43.45.1.10.2.39.5.1.1.1.21,faxtrainmode,read-only,objecttype,column,"This object indicates the fax train mode of this dial peer."
h3cVoPeerCfgFaxEcm,1.3.6.1.4.1.43.45.1.10.2.39.5.1.1.1.22,integer,read-only,objecttype,column,"This object indicates whether the ECM(error correct mode) is enabled. Enumeration: 'enable': 1, 'disalbe': 2."
h3cVoPeerCfgPriority,1.3.6.1.4.1.43.45.1.10.2.39.5.1.1.1.23,integer32,read-only,objecttype,column,"This object indicates the priority of this dial peer."
h3cVoPeerCfgDescription,1.3.6.1.4.1.43.45.1.10.2.39.5.1.1.1.24,octet string,read-only,objecttype,column,"This object indicates the textual description of this dial peer."
h3cVoPeerCfgCallingNumberType,1.3.6.1.4.1.43.45.1.10.2.39.5.1.1.1.25,phonenumbertype,read-only,objecttype,column,"This object indicates the type of calling number of this dial peer."
