OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
gige,1.3.6.1.4.1.5454.1.60.4,,,objectidentity,,""
ibm,1.3.6.1.4.1.5454.1.60.4.1,,,objectidentity,,""
gigeIBMEnable,1.3.6.1.4.1.5454.1.60.4.1.1,integer,read-write,objecttype,scalar,"Enable/Disable Inband Management feature Enumeration: 'disabled': 0, 'enabled': 1."
gigeIBMIp,1.3.6.1.4.1.5454.1.60.4.1.2,ipaddress,read-write,objecttype,scalar,"Assign/Display IBM Vlan IP"
gigeIBMVlanID,1.3.6.1.4.1.5454.1.60.4.1.3,integer,read-write,objecttype,scalar,"Assign/Display IBM Vlan ID"
gigeIBMPort,1.3.6.1.4.1.5454.1.60.4.1.4,integer,read-write,objecttype,scalar,"Assign/Display IBM port Enumeration: 'copper': 0, 'fiber': 1."
gigeIBMNetmask,1.3.6.1.4.1.5454.1.60.4.1.5,ipaddress,read-write,objecttype,scalar,"Assign/Display IBM Netmask"
ethEnable,1.3.6.1.4.1.5454.1.60.4.2,,,objectidentity,,""
gigeEth1Enable,1.3.6.1.4.1.5454.1.60.4.2.1,integer,read-write,objecttype,scalar,"Activate/Deactive link status on Ethernet port 1 Enumeration: 'on': 1, 'off': 0, 'rpsoff': 2."
gigeEth2Enable,1.3.6.1.4.1.5454.1.60.4.2.2,integer,read-write,objecttype,scalar,"Activate/Deactive link status on Ethernet port 2 Enumeration: 'on': 1, 'off': 0, 'rpsoff': 2."
ethStatus,1.3.6.1.4.1.5454.1.60.4.3,,,objectidentity,,""
gigeEth1Status,1.3.6.1.4.1.5454.1.60.4.3.1,integer,read-only,objecttype,scalar,"Show link status on Ethernet port 1 Enumeration: 'on': 1, 'off': 0."
gigeEth2Status,1.3.6.1.4.1.5454.1.60.4.3.2,integer,read-only,objecttype,scalar,"Show link status on Ethernet port 2 Enumeration: 'on': 1, 'off': 0."
ethSpeed,1.3.6.1.4.1.5454.1.60.4.4,,,objectidentity,,""
gigeEth1Speed,1.3.6.1.4.1.5454.1.60.4.4.1,integer,read-write,objecttype,scalar,"Display / set link speed on Ethernet port 1"
gigeEth2Speed,1.3.6.1.4.1.5454.1.60.4.4.2,integer,read-only,objecttype,scalar,"Display link speed on Ethernet port 2"
ethDuplex,1.3.6.1.4.1.5454.1.60.4.5,,,objectidentity,,""
gigeEth1Duplex,1.3.6.1.4.1.5454.1.60.4.5.1,integer,read-write,objecttype,scalar,"Display / set duplex Ethernet port 1 Enumeration: 'full': 1, 'half': 0."
gigeEth2Duplex,1.3.6.1.4.1.5454.1.60.4.5.2,integer,read-only,objecttype,scalar,"Display duplex Ethernet port 2 Enumeration: 'full': 1, 'half': 0."
ethPriority,1.3.6.1.4.1.5454.1.60.4.6,,,objectidentity,,""
gigeEth1Priority,1.3.6.1.4.1.5454.1.60.4.6.1,integer,read-write,objecttype,scalar,"Display / set Priority for Ethernet port 1"
gigeEth2Priority,1.3.6.1.4.1.5454.1.60.4.6.2,integer,read-write,objecttype,scalar,"Display / set Priority for Ethernet port 2"
ethMaxRate,1.3.6.1.4.1.5454.1.60.4.7,,,objectidentity,,""
gigeEth1MaxRate,1.3.6.1.4.1.5454.1.60.4.7.1,integer,read-write,objecttype,scalar,"Display / set Max Rate for Ethernet port 1"
gigeEth2MaxRate,1.3.6.1.4.1.5454.1.60.4.7.2,integer,read-write,objecttype,scalar,"Display / set Max Rate for Ethernet port 2"
ethPauseFrame,1.3.6.1.4.1.5454.1.60.4.8,,,objectidentity,,""
gigeEth1PauseFrame,1.3.6.1.4.1.5454.1.60.4.8.1,integer,read-write,objecttype,scalar,"Display / set Burst Rate for Ethernet port 1 Enumeration: 'on': 1, 'off': 0."
gigeEth2PauseFrame,1.3.6.1.4.1.5454.1.60.4.8.2,integer,read-write,objecttype,scalar,"Display / set Burst Rate for Ethernet port 2 Enumeration: 'on': 1, 'off': 0."
ethInOctets,1.3.6.1.4.1.5454.1.60.4.9,,,objectidentity,,""
