OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
h3cNS,1.3.6.1.4.1.2011.10.2.20,,,moduleidentity,,"This MIB contains objects to manage the configuration and status information of network traffic statistics. It classifies the IP packets by source IP address, source port, destination IP address, destination port, protocol, ToS and input interface, counts the octets and packets, and sends the statistic information to the specific collector. "
h3cNSMibObjects,1.3.6.1.4.1.2011.10.2.20.1,,,objectidentity,,""
h3cNSMibScalarObjects,1.3.6.1.4.1.2011.10.2.20.1.1,,,objectidentity,,""
h3cNSActiveTime,1.3.6.1.4.1.2011.10.2.20.1.1.1,integer32,read-write,objecttype,scalar,"The stream will be aged when the active time of this stream exceeds this value. This object is in minute."
h3cNSInactiveTime,1.3.6.1.4.1.2011.10.2.20.1.1.2,integer32,read-write,objecttype,scalar,"The stream will be aged when the inactive time of this stream exceeds this value. This object is in second."
h3cNSVersion,1.3.6.1.4.1.2011.10.2.20.1.1.3,integer32,read-write,objecttype,scalar,"The version of the exported packet, which describes the format of the exported packet. It should export version 5 and version 8 when this object is 5, but it should export version 9 only when the value of this object is 9. "
h3cNSAsType,1.3.6.1.4.1.2011.10.2.20.1.1.4,integer,read-write,objecttype,scalar,"The number of autonomous system (AS). This object can be origin or peer. Enumeration: 'peerAs': 1, 'originAs': 2."
h3cNSTemplateRefreshRate,1.3.6.1.4.1.2011.10.2.20.1.1.5,integer32,read-write,objecttype,scalar,"This object specifies the refresh rate in number of exported packets."
h3cNSTemplateTimeout,1.3.6.1.4.1.2011.10.2.20.1.1.6,integer32,read-write,objecttype,scalar,"This object specifies the timeout rate in minutes."
h3cNSExportVlanOrIfIndex,1.3.6.1.4.1.2011.10.2.20.1.1.7,integer,read-only,objecttype,scalar,"This object describes the interface index at the exported packet. It can be interface index or vlan id according to the product. Enumeration: 'interfaceIndex': 2, 'vlanId': 1."
h3cNSProcessSlotTable,1.3.6.1.4.1.2011.10.2.20.1.2,,no-access,objecttype,table,"This table describes the board which can enable network traffic statistics at the switch or router."
h3cNSProcessSlotEntry,1.3.6.1.4.1.2011.10.2.20.1.2.1,,no-access,objecttype,row,"The entry of h3cNSProcessSlotEntry."
h3cNSProcessSlot,1.3.6.1.4.1.2011.10.2.20.1.2.1.1,integer32,read-only,objecttype,column,"This object describes all boards which can processes network traffic statistics at the switch or router."
h3cNSExportConfigTable,1.3.6.1.4.1.2011.10.2.20.1.3,,no-access,objecttype,table,"This table describes the configuration of the exported packets."
h3cNSExportConfigEntry,1.3.6.1.4.1.2011.10.2.20.1.3.1,,no-access,objecttype,row,"The entry of h3cNSExportConfigTable."
h3cNSAggregationType,1.3.6.1.4.1.2011.10.2.20.1.3.1.1,integer,no-access,objecttype,column,"The aggregation type. v5Statistics type counts IP packets which have same source IP address, destination IP address, source port, destination port, protocol, ToS, input interface, output interface. AS type counts IP packets which have same source AS, destination AS, input interface and output interface. destinationPrefix type counts IP packets which have same destination AS, output interface, destination mask and destination prefix. sourcePrefix type counts IP packets which have same source AS, input interface, source mask and source prefix. protocolPort type counts IP packets which have same protocol, source port and destination port. prefix type counts IP packets which have same source AS, destination AS, input interface, output interface, source mask, source prefix, destination mask, destination prefix. tosAS type counts IP packets which have same tos, source AS, destination AS, input interface and output interface. tosDestinationPrefix type counts IP packets which have same tos, destination AS, output interface, destination mask and destination prefix. tosProtocolPort type counts IP packets which have same tos, protocol, source port and destination port. tosSourcePrefix type counts IP packets which have same tos, source AS, input interface, source mask and source prefix. tosPrefix type counts IP packets which have same tos, source AS, destination AS, input interface, output interface, source mask, source prefix, destination mask, destination prefix. prefixPort type counts IP packets which have same tos, input interface, output interface, source mask, source prefix, destination mask, destination prefix, source port and destination port. Enumeration: 'prefix': 6, 'tosProtocolPort': 10, 'destinationPrefix': 3, 'prefixPort': 12, 'tosAs': 7, 'as': 2, 'tosSourcePrefix': 9, 'sourcePrefix': 4, 'v5Statistics': 1, 'tosDestinationPrefix': 8, 'protocolPort': 5, 'tosPrefix': 11."
h3cNSHostIPAddr,1.3.6.1.4.1.2011.10.2.20.1.3.1.2,ipaddress,read-write,objecttype,column,"The destination IP address of the exported packet. This destination IP address is a NSC (NS Collector) address."
h3cNSHostPort,1.3.6.1.4.1.2011.10.2.20.1.3.1.3,integer32,read-write,objecttype,column,"The destination port of the exported packets. This destination port is a NSC listening port."
h3cNSSrcIpAddr,1.3.6.1.4.1.2011.10.2.20.1.3.1.4,ipaddress,read-write,objecttype,column,"The source IP address of the exported packets."
h3cNSState,1.3.6.1.4.1.2011.10.2.20.1.3.1.5,integer,read-write,objecttype,column,"The state of aggregation is enabled or disabled. Enumeration: 'disabled': 2, 'enabled': 1."
h3cNSExportInformationTable,1.3.6.1.4.1.2011.10.2.20.1.4,,no-access,objecttype,table,"This table describes the Information of the exported packets."
