OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
pdnVlanMIB,1.3.6.1.4.1.1795.2.24.2.46,,,moduleidentity,,"This MIB module contains objects pertaining to VLANs."
pdnVlanNotifications,1.3.6.1.4.1.1795.2.24.2.46.0,,,objectidentity,,""
pdnVlanObjects,1.3.6.1.4.1.1795.2.24.2.46.1,,,objectidentity,,""
pdnVlanReservedBlockStart,1.3.6.1.4.1.1795.2.24.2.46.1.1,vlanindex,read-write,objecttype,scalar,"This object defines the starting VLAN for a sequential block of VLANS that are to be reserved for internal use. The actual size of the block reserved is not specified as it could be implementation specific. The size of the actual block being reserved should be clearly specified in the SNMP Operational Specification for the particular implementaion."
pdnVlanInbandMgmtVlanId,1.3.6.1.4.1.1795.2.24.2.46.1.2,vlanindex,read-write,objecttype,scalar,"The VLAN ID assigned to the In-Band Management Channel."
pdnVlanInbandMgmtVlanId2,1.3.6.1.4.1.1795.2.24.2.46.1.3,vlanindex,read-write,objecttype,scalar,"The VLAN ID assigned to the second In-Band Management Channel. If the agent does not support a second In-Band Management Channel, it should return NO-SUCH-NAME for the object. *** A VALUE OF 0 IS NOT PERMITTED TO BE RETURNED *** "
pdnVlanAFNs,1.3.6.1.4.1.1795.2.24.2.46.2,,,objectidentity,,""
pdnVlanConformance,1.3.6.1.4.1.1795.2.24.2.46.3,,,objectidentity,,""
pdnVlanCompliances,1.3.6.1.4.1.1795.2.24.2.46.3.1,,,objectidentity,,""
pdnVlanMIBCompliance,1.3.6.1.4.1.1795.2.24.2.46.3.1.1,,,modulecompliance,,"The compliance statement for the pdnVlan entities which implement the pdnVlanMIB."
pdnVlanGroups,1.3.6.1.4.1.1795.2.24.2.46.3.2,,,objectidentity,,""
pdnVlanObjGroups,1.3.6.1.4.1.1795.2.24.2.46.3.2.1,,,objectidentity,,""
pdnVlanReservedBlockGroup,1.3.6.1.4.1.1795.2.24.2.46.3.2.1.1,,,objectgroup,,"Objects grouped for reserving a block of sequential VLANs."
pdnVlanInbandMgmtVlanGroup,1.3.6.1.4.1.1795.2.24.2.46.3.2.1.2,,,objectgroup,,"Objects grouped relating to the In-Band Managment VLAN."
pdnVlanInbandMgmtVlan2Group,1.3.6.1.4.1.1795.2.24.2.46.3.2.1.3,,,objectgroup,,"Multiples objects grouped relating to the In-Band Managment VLAN."
pdnVlanAfnGroups,1.3.6.1.4.1.1795.2.24.2.46.3.2.2,,,objectidentity,,""
pdnVlanNtfyGroups,1.3.6.1.4.1.1795.2.24.2.46.3.2.3,,,objectidentity,,""
