OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
nms1705MIB,1.3.6.1.4.1.11606.10.9.175,,,moduleidentity,,"This MIB module defines the generic managed objects for NAT."
nms1705Objects,1.3.6.1.4.1.11606.10.9.175.1,,,objectidentity,,""
adslLineTable,1.3.6.1.4.1.11606.10.9.175.1.1,,no-access,objecttype,table,"A list of terminal server line entries."
adslLineEntry,1.3.6.1.4.1.11606.10.9.175.1.1.1,,no-access,objecttype,row,"A collection of adsl objects in the nms Terminal Server implementation."
adslLineUser,1.3.6.1.4.1.11606.10.9.175.1.1.1.1,displaystring,read-only,objecttype,column,"line user name, if line enabled, of user on this line."
adslProductID,1.3.6.1.4.1.11606.10.9.175.1.1.1.2,displaystring,read-only,objecttype,column,"this is product id of the device."
adslConfigAddr,1.3.6.1.4.1.11606.10.9.175.1.1.1.3,ipaddress,read-only,objecttype,column,"this is the alloced ip address of the device."
adslLineNumber,1.3.6.1.4.1.11606.10.9.175.1.1.1.4,integer,read-only,objecttype,column,"this is the online port number."
adslPeriodTable,1.3.6.1.4.1.11606.10.9.175.1.2,,no-access,objecttype,table,"A list of terminal server line entries."
adslPeriodEntry,1.3.6.1.4.1.11606.10.9.175.1.2.1,,no-access,objecttype,row,"A collection of adsl objects in the nms Terminal Server implementation."
adslMemLoad,1.3.6.1.4.1.11606.10.9.175.1.2.1.1,object identifier,read-only,objecttype,column,"This is the memory load infomation. it could assign the identifier 1.3.6.1.4.1.3320.9.48.1"
adslCPULoad,1.3.6.1.4.1.11606.10.9.175.1.2.1.2,object identifier,read-only,objecttype,column,"This is the CPU load infomation. it could assign the identifier 1.3.6.1.4.1.3320.9.109.1.1.1.1.5"
adslPtInCRC,1.3.6.1.4.1.11606.10.9.175.1.2.1.3,counter,read-only,objecttype,column,"The number of input IP datagrams for which no problems were encountered to prevent their continued processing, but which were discarded (e.g., for lack of buffer space)"
adslPtStatus,1.3.6.1.4.1.11606.10.9.175.1.2.1.4,integer,read-write,objecttype,column,"The desired state of the port. Enumeration: 'down': 2, 'testing': 3, 'up': 1."
adslPtSpeed,1.3.6.1.4.1.11606.10.9.175.1.2.1.5,object identifier,read-only,objecttype,column,"An estimate of the interface's current bandwidth in bits per second.it could assign the identifier 1.3.6.1.2.1.2.2.1.5ifSpeed "
adslPtOutPkts,1.3.6.1.4.1.11606.10.9.175.1.2.1.6,counter,read-only,objecttype,column,"The total number of packets that higher-level protocols requested be transmitted, and which were not addressed to a multicast or broadcast address at this sub-layer, including those that were discarded or not sent."
adslPtInPkts,1.3.6.1.4.1.11606.10.9.175.1.2.1.7,counter,read-only,objecttype,column,"The number of packets, delivered by this sub-layer to a higher (sub-)layer, which were not addressed to a multicast or broadcast address at this sub-layer"
adslPtOutError,1.3.6.1.4.1.11606.10.9.175.1.2.1.8,object identifier,read-only,objecttype,column,"For packet-oriented interfaces, the number of outbound packets that could not be transmitted because of errors. For character-oriented or fixed-length interfaces, the number of outbound transmission units that could not be transmitted because of errors.it could assign the identifier 1.3.6.1.2.1.2.2.1.20ifOutErrors "
adslPtInError,1.3.6.1.4.1.11606.10.9.175.1.2.1.9,object identifier,read-only,objecttype,column,"For packet-oriented interfaces, the number of inbound packets that contained errors preventing them from being deliverable to a higher-layer protocol. For character-oriented or fixed-length interfaces, the number of inbound transmission units that contained errors preventing them from being deliverable to a higher-layer protocol.it could assign the identifier 1.3.6.1.2.1.2.2.1.14ifInErrors "
adslPtOutSpeed,1.3.6.1.4.1.11606.10.9.175.1.2.1.10,object identifier,read-only,objecttype,column,"it could assign the identifier 1.3.6.1.4.1.3320.2.2.1.1.9nmslocIfOutPktsSec "
adslPtInSpeed,1.3.6.1.4.1.11606.10.9.175.1.2.1.11,object identifier,read-only,objecttype,column,"it could assign the identifier 1.3.6.1.4.1.3320.2.2.1.1.7nmslocIfInPktsSec "
adslPtOutDrop,1.3.6.1.4.1.11606.10.9.175.1.2.1.12,object identifier,read-only,objecttype,column,"it could assign the identifier 1.3.6.1.4.1.3320.2.2.1.1.27nmslocIfOutputQueueDrops "
adslPtInDrop,1.3.6.1.4.1.11606.10.9.175.1.2.1.13,object identifier,read-only,objecttype,column,"it could assign the identifier 1.3.6.1.4.1.3320.2.2.1.1.26nmslocIfInputQueueDrops"
