OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
telProductsMTC1,1.3.6.1.4.1.2007.4.76,,,objectidentity,,""
telProductsMTC1Config,1.3.6.1.4.1.2007.4.76.1,,,objectidentity,,""
telProductsMTC1Monit,1.3.6.1.4.1.2007.4.76.2,,,objectidentity,,""
telProductsMTC1MonCmdGroup,1.3.6.1.4.1.2007.4.76.2.1,,,objectidentity,,""
telProductsMTC1MonCmdOn,1.3.6.1.4.1.2007.4.76.2.1.1,integer,read-write,objecttype,scalar," Enumeration: 'running': 5, 'ok': 2, 'undefined': 4, 'send': 1, 'error': 3."
telProductsMTC1MonCmdOff,1.3.6.1.4.1.2007.4.76.2.1.2,integer,read-write,objecttype,scalar," Enumeration: 'running': 5, 'ok': 2, 'undefined': 4, 'send': 1, 'error': 3."
telProductsMTC1MonCmdReset,1.3.6.1.4.1.2007.4.76.2.1.3,integer,read-write,objecttype,scalar," Enumeration: 'running': 5, 'ok': 2, 'undefined': 4, 'send': 1, 'error': 3."
telProductsMTC1MonCmdStatus,1.3.6.1.4.1.2007.4.76.2.1.4,integer,read-write,objecttype,scalar," Enumeration: 'running': 5, 'ok': 2, 'undefined': 4, 'send': 1, 'error': 3."
telProductsMTC1MonCmdVersion,1.3.6.1.4.1.2007.4.76.2.1.5,integer,read-write,objecttype,scalar," Enumeration: 'running': 5, 'ok': 2, 'undefined': 4, 'send': 1, 'error': 3."
telProductsMTC1MonCmdOnRes,1.3.6.1.4.1.2007.4.76.2.1.6,displaystring,read-only,objecttype,scalar,""
telProductsMTC1MonCmdOffRes,1.3.6.1.4.1.2007.4.76.2.1.7,displaystring,read-only,objecttype,scalar,""
telProductsMTC1MonCmdResetRes,1.3.6.1.4.1.2007.4.76.2.1.8,displaystring,read-only,objecttype,scalar,""
telProductsMTC1MonCmdStatusRes,1.3.6.1.4.1.2007.4.76.2.1.9,displaystring,read-only,objecttype,scalar,""
telProductsMTC1MonCmdVersionRes,1.3.6.1.4.1.2007.4.76.2.1.10,displaystring,read-only,objecttype,scalar,""
