OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ipt_pdu_SNMP,1.3.6.1.4.1.38218,,,objectidentity,,""
pdu_SNMP,1.3.6.1.4.1.38218.1,,,moduleidentity,,"IPT SNMP PDU MIB definition"
slave_SiteTotals,1.3.6.1.4.1.38218.1.1,,,objectidentity,,""
slave_SiteTotalkWh,1.3.6.1.4.1.38218.1.1.1,integer32,read-only,objecttype,scalar,"Total Energy used by all slaves on site in kWh x10."
slave_SiteTotalBtu,1.3.6.1.4.1.38218.1.1.2,integer32,read-only,objecttype,scalar,"Total Energy used by all slaves on site in Btu x10."
slave_SiteTotalKgCO2,1.3.6.1.4.1.38218.1.1.3,integer32,read-only,objecttype,scalar,"Total Energy used by all slaves on site in KgCO2 x10."
slave_Server,1.3.6.1.4.1.38218.1.2,,,objectidentity,,""
slave_Nopdus,1.3.6.1.4.1.38218.1.2.1,integer,read-only,objecttype,scalar,"Compatible - Number of pdu's connected in SLAVE mode"
slaves_Online,1.3.6.1.4.1.38218.1.2.2,integer,read-only,objecttype,scalar,"Compatible - Number of pdu's ONLINE in SLAVE mode."
slave_ServerStatus,1.3.6.1.4.1.38218.1.2.3,integer,read-only,objecttype,scalar,"Compatible - Server status Enumeration: 'running': 1, 'stopped': 0, 'searching': 2, 'listening': 4, 'getinfo': 3."
pdu_Configuration,1.3.6.1.4.1.38218.1.3,,,objectidentity,,""
pdu_ClientName,1.3.6.1.4.1.38218.1.3.1,displaystring,read-write,objecttype,scalar,"Compatible - pdu Client name."
pdu_LocationName,1.3.6.1.4.1.38218.1.3.2,displaystring,read-write,objecttype,scalar,"Compatible - pdu Location Name."
pdu_FirmwareVersion,1.3.6.1.4.1.38218.1.3.3,displaystring,read-only,objecttype,scalar,"Compatible - pdu firmware version."
pdu_KgCO2Conversion,1.3.6.1.4.1.38218.1.3.4,integer,read-write,objecttype,scalar,"Compatible - KgCO2 conversion factor x1000 [544 = 0.544]"
pdu_MODBUSTimeout,1.3.6.1.4.1.38218.1.3.5,integer,read-write,objecttype,scalar,"Compatible - MODBUS Timeout in mS."
pdu_MODBUSRetry,1.3.6.1.4.1.38218.1.3.6,integer,read-write,objecttype,scalar,"Compatible - MODBUS Retry value."
pdu_NotUsed1,1.3.6.1.4.1.38218.1.3.7,integer,read-only,objecttype,scalar,"Compatible - Not used."
pdu_AlarmPeriod,1.3.6.1.4.1.38218.1.3.8,integer,read-write,objecttype,scalar,"Compatible - Alarm period check in minutes."
pdu_DHCPStatus,1.3.6.1.4.1.38218.1.3.9,integer,read-write,objecttype,scalar,"Compatible - DHCP Enable.Set to 1 to ENABLE or 0 to DISABLE DHCP support. Enumeration: 'disabled': 0, 'enabled': 1."
pdu_IPAddress,1.3.6.1.4.1.38218.1.3.10,ipaddress,read-write,objecttype,scalar,"Compatible - pdu IP Address."
pdu_SubNetMask,1.3.6.1.4.1.38218.1.3.11,ipaddress,read-write,objecttype,scalar,"Compatible - pdu Sub-net mask."
pdu_CabinetID,1.3.6.1.4.1.38218.1.3.12,displaystring,read-write,objecttype,scalar,"pdu Cabinet ID."
pdu_socketPeriod,1.3.6.1.4.1.38218.1.3.13,integer,read-write,objecttype,scalar,"pdu socket ON sequence period (mS) 0=OFF."
pdu_LockPeriod,1.3.6.1.4.1.38218.1.3.14,integer,read-write,objecttype,scalar,"pdu Lock activation period (S)."
pdu_RTC_Hour,1.3.6.1.4.1.38218.1.3.15,integer,read-write,objecttype,scalar,"pdu RTC Hour [24 hour clock]."
pdu_RTC_Minute,1.3.6.1.4.1.38218.1.3.16,integer,read-write,objecttype,scalar,"pdu RTC Minute."
pdu_RTC_Date,1.3.6.1.4.1.38218.1.3.17,integer,read-write,objecttype,scalar,"pdu RTC Date."
pdu_RTC_Month,1.3.6.1.4.1.38218.1.3.18,integer,read-write,objecttype,scalar,"pdu RTC Month."
pdu_RTC_Year,1.3.6.1.4.1.38218.1.3.19,integer,read-write,objecttype,scalar,"pdu RTC Year [tens only]."
trap_Destinations,1.3.6.1.4.1.38218.1.4,,,objectidentity,,""
trapDestinationsTable,1.3.6.1.4.1.38218.1.4.1,,no-access,objecttype,table,""
trapDestinationsEntry,1.3.6.1.4.1.38218.1.4.1.1,,no-access,objecttype,row,"Table of Trap notification destinations."
trapDestinationsIndex,1.3.6.1.4.1.38218.1.4.1.1.1,integer,no-access,objecttype,column,"Trap destination index [0..1]."
trapDestinationsStatus,1.3.6.1.4.1.38218.1.4.1.1.2,integer,read-write,objecttype,column,"Trap destination status. Set to 1 to ENABLE or 0 to DISABLE trap destination. Enumeration: 'disabled': 0, 'enabled': 1."
trapDestinationsIP,1.3.6.1.4.1.38218.1.4.1.1.3,ipaddress,read-write,objecttype,column,"Trap destination IP address. Set to the IP address of the destination SNMP manager."
trapDestinationsCommunity,1.3.6.1.4.1.38218.1.4.1.1.4,displaystring,read-write,objecttype,column,"Trap destination SNMP community. Set to the community name to be used with the destination SNMP manager."
pdu_Information,1.3.6.1.4.1.38218.1.5,,,objectidentity,,""
pdu_Firmware,1.3.6.1.4.1.38218.1.5.1,displaystring,read-only,objecttype,scalar,"pdu Firmware version."
pdu_Nosockets,1.3.6.1.4.1.38218.1.5.2,integer,read-only,objecttype,scalar,"pdu Number of sockets."
pdu_ProductName,1.3.6.1.4.1.38218.1.5.3,displaystring,read-only,objecttype,scalar,"pdu Product name."
pdu_SerialNumber,1.3.6.1.4.1.38218.1.5.4,displaystring,read-only,objecttype,scalar,"pdu Serial number."
pdu_Meters,1.3.6.1.4.1.38218.1.6,,,objectidentity,,""
pdu_meter1_VRMS,1.3.6.1.4.1.38218.1.6.1,integer,read-only,objecttype,scalar,"pdu Meter 1 RMS Voltage (VAC) x10."
pdu_meter1_IRMS,1.3.6.1.4.1.38218.1.6.2,integer,read-only,objecttype,scalar,"pdu Meter 1 RMS Current (A) x100."
pdu_meter1_KWH,1.3.6.1.4.1.38218.1.6.3,integer32,read-only,objecttype,scalar,"pdu Meter 1 total energy consumption (kW/h) x10."
pdu_meter1_KW,1.3.6.1.4.1.38218.1.6.4,integer32,read-only,objecttype,scalar,"pdu Meter 1 Kilowatts (kW) x1000."
pdu_meter1_TPMU,1.3.6.1.4.1.38218.1.6.5,integer,read-only,objecttype,scalar,"pdu Meter 1 Internal Temperature (C) x10."
pdu_meter1_IPK,1.3.6.1.4.1.38218.1.6.6,integer,read-only,objecttype,scalar,"pdu Meter 1 Peak Current (A) x10."
pdu_meter1_VPK,1.3.6.1.4.1.38218.1.6.7,integer,read-only,objecttype,scalar,"pdu Meter 1 Peak Voltage (V) x10."
pdu_meter1_PF,1.3.6.1.4.1.38218.1.6.8,integer,read-only,objecttype,scalar,"pdu Meter 1 Power Factor x1000"
pdu_meter1_Freq,1.3.6.1.4.1.38218.1.6.9,integer,read-only,objecttype,scalar,"pdu Meter 1 Frequency x10"
pdu_meter2_VRMS,1.3.6.1.4.1.38218.1.6.10,integer,read-only,objecttype,scalar,"pdu Meter 2 RMS Voltage (VAC) x10."
