OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
wwpLeosCfmMIB,1.3.6.1.4.1.6141.2.60.35,,,moduleidentity,,"Connectivity Fault Management (CFM) MIB for configuration and monitoring CFM"
wwpLeosCfmMIBObjects,1.3.6.1.4.1.6141.2.60.35.1,,,objectidentity,,""
wwpLeosCfmGlobal,1.3.6.1.4.1.6141.2.60.35.1.1,,,objectidentity,,""
wwpLeosCfmState,1.3.6.1.4.1.6141.2.60.35.1.1.1,integer,read-write,objecttype,scalar,"This object allows to globally configure CFM state. Enumeration: 'disabled': 1, 'enabled': 2."
wwpLeosCfmEtherType,1.3.6.1.4.1.6141.2.60.35.1.1.2,ethtype,read-write,objecttype,scalar,"This object specifies the Ethernet type value for CFM frames."
wwpLeosCfmMEPHoldTime,1.3.6.1.4.1.6141.2.60.35.1.1.3,integer32,read-write,objecttype,scalar,"This object specifies the Time in ms to hold a MEP in an inactive state."
wwpLeosCfmCcmAvailable,1.3.6.1.4.1.6141.2.60.35.1.1.4,counter32,read-only,objecttype,scalar,"This object specifies the current CCM available."
wwpLeosCfmY1731EtherType,1.3.6.1.4.1.6141.2.60.35.1.1.5,ethtype,read-write,objecttype,scalar,"This object specifies the Optional Alternate Ethernet type for Y.1731 frames."
wwpLeosCfmL2LoopDetectState,1.3.6.1.4.1.6141.2.60.35.1.1.6,integer,read-write,objecttype,scalar,"This object allows to globally configure CFM's Layer 2 Loop detection state. Frames received by the switch that have a Source MAC of the the switch will be discarded. Enumeration: 'on': 2, 'off': 1."
wwpLeosCfmDot1adStrict,1.3.6.1.4.1.6141.2.60.35.1.1.7,integer,read-write,objecttype,scalar,"Controls compliance of processing 802.1ad encapsulated CFM frames in accordance with the 8021.ag standard. When on (1) CFM frames containing more than one VLAN tag are forwarded as normal data frames, bypassing processing by MEPs and MIPs. When off (2) CFM frames with multiple VLAN tags are subject to normal CFM processing. Enumeration: 'on': 1, 'off': 2."
wwpLeosCfmMipLevelEnforcement,1.3.6.1.4.1.6141.2.60.35.1.1.8,integer,read-write,objecttype,scalar,"Controls enforcement of a MIPs associated MD Level. When on (1) a MIP will only process CFM messages received at its level. When off (2) a MIP will process frames received at any level. Enumeration: 'on': 1, 'off': 2."
wwpLeosCfmMipCcmDbState,1.3.6.1.4.1.6141.2.60.35.1.1.9,integer,read-write,objecttype,scalar,"The administrative state of the MIP CCM Database. A MIP only records CCMs in the MIP CCM Database when this object is set to enable (1). Enumeration: 'enable': 1, 'disable': 2."
wwpLeosCfmLBMDefaultCount,1.3.6.1.4.1.6141.2.60.35.1.1.10,integer32,read-write,objecttype,scalar,"The global default loopback message count."
wwpLeosCfmLBMDefaultInterval,1.3.6.1.4.1.6141.2.60.35.1.1.11,integer32,read-write,objecttype,scalar,"The global default loopback message interval."
wwpLeosCfmLBMDefaultTimeout,1.3.6.1.4.1.6141.2.60.35.1.1.12,integer32,read-write,objecttype,scalar,"The global default loopback message timeout."
wwpLeosCfmFrameClassifierMode,1.3.6.1.4.1.6141.2.60.35.1.1.13,integer,read-write,objecttype,scalar,"Configures the hardware frame classification mode used to detect CFM and Y.1731 frames that should be sent to the CPU for processing. Changing this mode will cause a reboot of the device. Enumeration: 'etype': 1, 'etypeMd': 2."
wwpLeosCfmGlobalLBMDefaultCount,1.3.6.1.4.1.6141.2.60.35.1.1.16,integer32,read-write,objecttype,scalar,"The global default loopback message count."
wwpLeosCfmGlobalLBMDefaultInterval,1.3.6.1.4.1.6141.2.60.35.1.1.17,integer32,read-write,objecttype,scalar,"The global default loopback message interval."
wwpLeosCfmGlobalLBMDefaultTimeout,1.3.6.1.4.1.6141.2.60.35.1.1.18,integer32,read-write,objecttype,scalar,"The global default loopback message timeout."
wwpLeosCfmGlobalFrameClassifierMode,1.3.6.1.4.1.6141.2.60.35.1.1.19,integer,read-write,objecttype,scalar,"Configures the hardware frame classification mode used to detect CFM and Y.1731 frames that should be sent to the CPU for processing. Changing this mode will cause a reboot of the device. Enumeration: 'etype': 1, 'etypeMd': 2."
wwpLeosCfmGlobalFrameBudget,1.3.6.1.4.1.6141.2.60.35.1.1.24,,,objectidentity,,""
wwpLeosCfmGlobalControlModuleFrameBudget,1.3.6.1.4.1.6141.2.60.35.1.1.24.1,counter32,read-only,objecttype,scalar,"Control Module Frame Budget . Not applicable to 6.x"
wwpLeosCfmGlobalFrameBudgetTable,1.3.6.1.4.1.6141.2.60.35.1.1.24.2,,no-access,objecttype,table,"Global Frame Budget Table"
wwpLeosCfmGlobalFrameBudgetEntry,1.3.6.1.4.1.6141.2.60.35.1.1.24.2.1,,no-access,objecttype,row,"An entry (conceptual row) in the wwpLeosCfmServiceTable. Not applicable to 6.x"
wwpLeosCfmGlobalFrameBudgetSlotIndex,1.3.6.1.4.1.6141.2.60.35.1.1.24.2.1.1,unsigned32,no-access,objecttype,column,"Slot Index"
wwpLeosCfmGlobalFrameBudgetValue,1.3.6.1.4.1.6141.2.60.35.1.1.24.2.1.2,counter32,read-only,objecttype,column,"Frame budget value"
wwpLeosCfmGlobalStats,1.3.6.1.4.1.6141.2.60.35.1.1.25,,,objectidentity,,""
wwpLeosCfmStatsTotalTx,1.3.6.1.4.1.6141.2.60.35.1.1.25.1,counter64,read-only,objecttype,scalar,"The number of frames sent."
wwpLeosCfmStatsTotalRx,1.3.6.1.4.1.6141.2.60.35.1.1.25.2,counter64,read-only,objecttype,scalar,"The number of frames received."
wwpLeosCfmStatsTxFloodedFrames,1.3.6.1.4.1.6141.2.60.35.1.1.25.3,counter64,read-only,objecttype,scalar,"The number of Flooded frames sent."
wwpLeosCfmStatsTxFloodedIgnoredStpState,1.3.6.1.4.1.6141.2.60.35.1.1.25.4,counter64,read-only,objecttype,scalar,"The number of flooded ignored frames sent."
wwpLeosCfmStatsRxTotalValidFrames,1.3.6.1.4.1.6141.2.60.35.1.1.25.5,counter64,read-only,objecttype,scalar,"The number of valid frames received."
wwpLeosCfmStatsRxTotalNotValidatedFrames,1.3.6.1.4.1.6141.2.60.35.1.1.25.6,counter64,read-only,objecttype,scalar,"The number of not validated frames received."
wwpLeosCfmStatsRxTotalInValidFrames,1.3.6.1.4.1.6141.2.60.35.1.1.25.7,counter64,read-only,objecttype,scalar,"The number of invalid frames received."
wwpLeosCfmTotalRxInvalidMessageOverflow,1.3.6.1.4.1.6141.2.60.35.1.1.25.8,counter64,read-only,objecttype,scalar,"The number of invalid message overflow frames received."
wwpLeosCfmTotalRxInvalidPortStatusTLV,1.3.6.1.4.1.6141.2.60.35.1.1.25.9,counter64,read-only,objecttype,scalar,"The number of invalid port status TLV received."
wwpLeosCfmTotalRxInvalidInterfaceStatusTLV,1.3.6.1.4.1.6141.2.60.35.1.1.25.10,counter64,read-only,objecttype,scalar,"The number of invalid interface status TLV received."
wwpLeosCfmTotalRxInvalidSenderIDTLV,1.3.6.1.4.1.6141.2.60.35.1.1.25.11,counter64,read-only,objecttype,scalar,"The number of invalid sender ID TLV received."
wwpLeosCfmRxAdminDisableDropped,1.3.6.1.4.1.6141.2.60.35.1.1.25.12,counter64,read-only,objecttype,scalar,"The number of frames dropped when in admin disable mode."
wwpLesoCfmRxInvalidEtypeDropped,1.3.6.1.4.1.6141.2.60.35.1.1.25.13,counter64,read-only,objecttype,scalar,"The number of frames dropped when in admin disable mode."
wwpLeosCfmRxInvalidOpCodeDropped,1.3.6.1.4.1.6141.2.60.35.1.1.25.14,counter64,read-only,objecttype,scalar,"The number of received Invalid Opcode frames dropped."
wwpLeosCfmRxSTPStateNotForwardingDropped,1.3.6.1.4.1.6141.2.60.35.1.1.25.15,counter64,read-only,objecttype,scalar,"The number of frames dropped when system is not in STP forwarding mode."
wwpLeosCfmGlobalStatsClear,1.3.6.1.4.1.6141.2.60.35.1.1.25.16,integer,read-write,objecttype,scalar,"Setting this object to clear will clear statistics globally (Global Stats, Service Stats and Mep Stats). This object cannot be set to none. Enumeration: 'clear': 1, 'none': 2."
wwpLeosCfmGlobalLoopbackMsgStatsClear,1.3.6.1.4.1.6141.2.60.35.1.1.25.17,integer,read-write,objecttype,scalar,"Setting this object to clear will clear Loopback Statistics globally(Global stats, Service Stats and Mep Stats). Enumeration: 'clear': 1, 'none': 2."
wwpLeosCfmGlobalLinkTraceMsgStatsClear,1.3.6.1.4.1.6141.2.60.35.1.1.25.18,integer,read-write,objecttype,scalar,"Setting this object to clear will clear Link Trace Statistics globally(Global stats, Service Stats and Mep Stats). Enumeration: 'clear': 1, 'none': 2."
wwpLeosCfmGlobalDelayMeasurementMsgStatsClear,1.3.6.1.4.1.6141.2.60.35.1.1.25.19,integer,read-write,objecttype,scalar,"Setting this object to clear will clear Delay Measurement Statistics globally(Global stats, Service Stats and Mep Stats). Enumeration: 'clear': 1, 'none': 2."
wwpLeosCfmGlobalLossMeasurementMsgStatsClear,1.3.6.1.4.1.6141.2.60.35.1.1.25.20,integer,read-write,objecttype,scalar,"Setting this object to clear will clear Loss Measurement Statistics globally(Global stats, Service Stats and Mep Stats). Enumeration: 'clear': 1, 'none': 2."
wwpLeosCfmTotalRxDropBlockedOppositeMep,1.3.6.1.4.1.6141.2.60.35.1.1.25.21,counter64,read-only,objecttype,scalar,"The number of received Blocked by Opposite Mep frames dropped."
