OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
bnetAtmAug,1.3.6.1.4.1.45.1.6.14.3,,,objectidentity,,""
bnetAtmDeviceAtmAddr,1.3.6.1.4.1.45.1.6.14.3.1,atmaddr,read-only,objecttype,scalar,"The ATM address which applies for this particular device. Where multiple addresses apply, include only primary one."
bnetAtmLearnAddrs,1.3.6.1.4.1.45.1.6.14.3.2,integer,read-write,objecttype,scalar,"When set to learnAddrs, atmAddrVcl and atmVclAddrBind tables will keep track of ATM Addresses. Enumeration: 'other': 1, 'learnAddrs': 2, 'forgetAddrs': 3."
atmfAddressClientTable,1.3.6.1.4.1.45.1.6.14.3.3,,no-access,objecttype,table,"Provides additional detail about each ATM client."
atmfAddressClientEntry,1.3.6.1.4.1.45.1.6.14.3.3.1,,no-access,objecttype,row,"An entry with information about an ATM client."
atmfAddressPort,1.3.6.1.4.1.45.1.6.14.3.3.1.1,integer,read-only,objecttype,column," Uni Port "
atmfAddressAtmAddress,1.3.6.1.4.1.45.1.6.14.3.3.1.2,atmaddr,read-only,objecttype,column,"ATM Address"
atmfAddressClientType,1.3.6.1.4.1.45.1.6.14.3.3.1.3,integer,read-only,objecttype,column,"Indicates the type of client. Enumeration: 'spvc': 11, 'laneCircuitSaver': 5, 'laneTurbo': 4, 'les': 7, 'bus': 8, 'les-bus': 9, 'cnCircuitSaver': 3, 'other': 1, 'external': 6, 'lecs': 10, 'cnTurbo': 2."
atmfAddressClientCallCount,1.3.6.1.4.1.45.1.6.14.3.3.1.4,integer,read-only,objecttype,column,"Indicates number of calls currently up, which involve this particular client address."
bnetAtmSoftPVccExtnTable,1.3.6.1.4.1.45.1.6.14.3.4,,no-access,objecttype,table,"The table used to maintain Soft Permanent Virtual Channel Connection (Soft PVCCs) circuit ids. The Soft PVCC table is applicable only to switches."
bnetAtmSoftPVccExtnEntry,1.3.6.1.4.1.45.1.6.14.3.4.1,,no-access,objecttype,row,"Each entry in this table represents the circuit id of a Soft Permanent Virtual Channel Connection (Soft PVCC)."
bnetAtmSoftPVccCircuitId,1.3.6.1.4.1.45.1.6.14.3.4.1.1,integer,read-only,objecttype,column,"This is the circuit id for a Soft PVCC."
