OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciscoMediaGatewayMIB,1.3.6.1.4.1.9.9.324,,,moduleidentity,,"The MIB module for managing Trunk Media Gateway. A Media Gateway is a network element that provides conversion between the audio signals carried on telephone circuits and data packets carried over the Internet or over other packet data networks. Trunk Media Gateway interface is between the telephone network and a Voice over IP/ATM network. The interface on a Trunk Gateway terminates a trunk connected to PSTN switch (e.g., Class 5, Class 4, etc.). Media Gateways use a call control architecture where the call control 'intelligence' is outside the gateways and handled by external call control elements, called Media Gateway Controllers (MGCs). The MGCs or Call Agents, synchronize with each other to send coherent commands to the gateways under their control. MGCs use master/slave protocols to command the gateways under their control. Examples of these protocols are: * Simple Gateway Control Protocol * Media Gateway Control Protocol * Megaco (H.248) * Simple Resource Control Protocol To connect MG to MGCs using these control protocols through an IP/UDP Ports which must be configured. To resolve IP Addresses, DNS name services may be used. "
ciscoMediaGatewayMIBNotifs,1.3.6.1.4.1.9.9.324.0,,,objectidentity,,""
ciscoMediaGatewayMIBObjects,1.3.6.1.4.1.9.9.324.1,,,objectidentity,,""
cMediaGwConfig,1.3.6.1.4.1.9.9.324.1.1,,,objectidentity,,""
cMediaGwTable,1.3.6.1.4.1.9.9.324.1.1.1,,no-access,objecttype,table,"This table contains the global media gateway parameters information. It supports the modification of the global media gateway parameters."
cMediaGwEntry,1.3.6.1.4.1.9.9.324.1.1.1.1,,no-access,objecttype,row,"A Media Gateway Entry. At system power-up, an entry is created by the agent if the system detects a media gateway module has been added to the system, and an entry is deleted if the entry associated media gateway module has been removed from the system."
cmgwIndex,1.3.6.1.4.1.9.9.324.1.1.1.1.1,integer32,no-access,objecttype,column,"An index that uniquely identifies an entry in the cMediaGwTable."
cmgwDomainName,1.3.6.1.4.1.9.9.324.1.1.1.1.2,snmpadminstring,read-only,objecttype,column,"This object is used to represent a domain name under which the Media Gateway could also be registered in a DNS name server. The value of this object reflects the value of cmgwConfigDomainName from the entry with a value of 'gateway(1)' for object cmgwConfigDomainNameEntity of cMediaGwDomainNameConfigTable. If there is no entry in cMediaGwDomainNameConfigTable with 'gateway(1)' of cmgwConfigDomainNameEntity, then the value of this object will be empty string."
cmgwPhysicalIndex,1.3.6.1.4.1.9.9.324.1.1.1.1.3,entphysicalindexorzero,read-only,objecttype,column,"This object represents the entPhysicalIndex of the card in which media gateway is running. It will contain value 0 if the entPhysicalIndex value is not available or not applicable"
cmgwServiceState,1.3.6.1.4.1.9.9.324.1.1.1.1.4,cgwservicestate,read-only,objecttype,column,"This object indicates the current service state of the Media Gateway. This object is controlled by 'cmgwAdminState' object."
