OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
clusterEventMIB,1.3.6.1.4.1.119.2.3.207.1.1,,,moduleidentity,,"The mib module for event notification from cluster system."
clusterEventNotifications,1.3.6.1.4.1.119.2.3.207.1.1.0,,,objectidentity,,""
clusterEventInformation,1.3.6.1.4.1.119.2.3.207.1.1.0.1,,,notificationtype,,"The event of information level occured."
clusterEventWarning,1.3.6.1.4.1.119.2.3.207.1.1.0.2,,,notificationtype,,"The event of warning level occured."
clusterEventError,1.3.6.1.4.1.119.2.3.207.1.1.0.3,,,notificationtype,,"The event of error level occured."
clusterEvent,1.3.6.1.4.1.119.2.3.207.1.1.1,,,objectidentity,,""
clusterEventMessage,1.3.6.1.4.1.119.2.3.207.1.1.1.1,displaystring,read-only,objecttype,scalar,"The message of event."
clusterEventID,1.3.6.1.4.1.119.2.3.207.1.1.1.2,integer,read-only,objecttype,scalar,"The id of event."
clusterEventDateTime,1.3.6.1.4.1.119.2.3.207.1.1.1.3,displaystring,read-only,objecttype,scalar,"The date and time of event occured."
clusterEventServerName,1.3.6.1.4.1.119.2.3.207.1.1.1.4,displaystring,read-only,objecttype,scalar,"The server name of event occured."
clusterEventModuleName,1.3.6.1.4.1.119.2.3.207.1.1.1.5,displaystring,read-only,objecttype,scalar,"The module name of event occured."
