OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
powerware,1.3.6.1.4.1.534,,,objectidentity,,""
product,1.3.6.1.4.1.534.6,,,objectidentity,,""
dataCenter,1.3.6.1.4.1.534.6.7,,,objectidentity,,""
environmentalMonitor,1.3.6.1.4.1.534.6.7.1,,,objectidentity,,""
insObjects,1.3.6.1.4.1.534.6.7.1.1,,,objectidentity,,""
rmIdent,1.3.6.1.4.1.534.6.7.1.1.1,,,objectidentity,,""
insIdentManufacturer,1.3.6.1.4.1.534.6.7.1.1.1.1,displaystring,read-only,objecttype,scalar,"The name of the RackMonitor manufacturer."
insIdentModel,1.3.6.1.4.1.534.6.7.1.1.1.2,displaystring,read-only,objecttype,scalar,"The RackMonitor Model designation."
insIdentAgentSoftwareVersion,1.3.6.1.4.1.534.6.7.1.1.1.3,displaystring,read-only,objecttype,scalar,"The RackMonitor software/firmware version. This variable may or may not have the same value as upsIdentUPSSoftwareVersion in some implementations."
insIdentName,1.3.6.1.4.1.534.6.7.1.1.1.4,displaystring,read-write,objecttype,scalar,"A string identifying the RackMonitor. This object should be set by the administrator."
rmConfig,1.3.6.1.4.1.534.6.7.1.1.2,,,objectidentity,,""
rmConfigMibVersion,1.3.6.1.4.1.534.6.7.1.1.2.1,integer,read-only,objecttype,scalar,"The version of MIB spec."
rmConfigNetwork,1.3.6.1.4.1.534.6.7.1.1.2.2,,,objectidentity,,""
rmConfigIpAddress,1.3.6.1.4.1.534.6.7.1.1.2.2.1,ipaddress,read-write,objecttype,scalar," The ip address that NMS can identify the managed device"
rmConfigGateway,1.3.6.1.4.1.534.6.7.1.1.2.2.2,ipaddress,read-write,objecttype,scalar," The default gateway that allow device managed through routers "
rmConfigSubnetMask,1.3.6.1.4.1.534.6.7.1.1.2.2.3,ipaddress,read-write,objecttype,scalar," Internet address subnet mask"
rmConfigDateTime,1.3.6.1.4.1.534.6.7.1.1.2.3,,,objectidentity,,""
rmConfigDate,1.3.6.1.4.1.534.6.7.1.1.2.3.1,displaystring,read-write,objecttype,scalar,"The date in Environmental Rack Monitor, format is (dd/mm/yyyy)"
rmConfigTime,1.3.6.1.4.1.534.6.7.1.1.2.3.2,displaystring,read-write,objecttype,scalar,"The time in Environmental Rack Monitor, format is (hh:mm:ss)"
rmConfigTimeFromNtp,1.3.6.1.4.1.534.6.7.1.1.2.3.3,integer,read-write,objecttype,scalar,"Enable/disable update of the date and time from the NTP server. Enumeration: 'disabled': 2, 'enabled': 1."
rmConfigNtpIpAddress,1.3.6.1.4.1.534.6.7.1.1.2.3.4,ipaddress,read-write,objecttype,scalar,"NTP IP address."
rmConfigNtpTimeZone,1.3.6.1.4.1.534.6.7.1.1.2.3.5,integer,read-write,objecttype,scalar," Enable/disable update of the date and time from the NTP server. Enumeration: 'gMT-0400': 9, 'gMT-0500': 8, 'gMT1000': 26, 'gMT-0200': 12, 'gMT-0300': 11, 'gMT0330': 18, 'gMT-0000': 14, 'gMT1200': 28, 'gMT0500': 20, 'gMT-0100': 13, 'gMT1100': 27, 'gMT0600': 22, 'gMT-0800': 5, 'gMT0400': 19, 'gMT-0900': 4, 'gMT-1000': 3, 'gMT0300': 17, 'gMT-1200': 1, 'gMT-0600': 7, 'gMT-0700': 6, 'gMT0100': 15, 'gMT-0330': 10, 'gMT0200': 16, 'gMT0800': 24, 'gMT0700': 23, 'gMT0900': 25, 'gMT-1100': 2, 'gMT0530': 21."
rmConfigDayLightSaving,1.3.6.1.4.1.534.6.7.1.1.2.3.6,integer,read-write,objecttype,scalar,"Enable/disable daylight saving for NTP time, if enabled, the time obtained from the NTP will be set one hour in advance to reflect daylight saving status. Enumeration: 'disabled': 2, 'enabled': 1."
rmConfigLog,1.3.6.1.4.1.534.6.7.1.1.2.4,,,objectidentity,,""
rmConfigHistoryLogFrequency,1.3.6.1.4.1.534.6.7.1.1.2.4.1,integer,read-write,objecttype,scalar,"The frequency of the history log update. The value is in seconds"
rmConfigExtHistoryLogFrequency,1.3.6.1.4.1.534.6.7.1.1.2.4.2,integer,read-write,objecttype,scalar,"The frequency of the extended history log update. The value is in seconds"
rmConfigConfigurationLog,1.3.6.1.4.1.534.6.7.1.1.2.4.3,integer,read-write,objecttype,scalar," Enable/Disable Environmental Rack Monitor parameters change logging. Enumeration: 'disabled': 2, 'enabled': 1."
rmConfigDhcpStatue,1.3.6.1.4.1.534.6.7.1.1.2.5,integer,read-write,objecttype,scalar,"Enable or Disable DHCP/BootP capability Enumeration: 'disabled': 2, 'enabled': 1."
rmConfigPingStatue,1.3.6.1.4.1.534.6.7.1.1.2.6,integer,read-write,objecttype,scalar,"Enable or Disable Ping Echo capability Enumeration: 'disabled': 2, 'enabled': 1."
rmConfigTftpStatue,1.3.6.1.4.1.534.6.7.1.1.2.7,integer,read-write,objecttype,scalar,"Enable or Disable TFTP network upgrade capability Enumeration: 'disabled': 2, 'enabled': 1."
rmConfigTelnet,1.3.6.1.4.1.534.6.7.1.1.2.8,,,objectidentity,,""
rmConfigTelnetStatue,1.3.6.1.4.1.534.6.7.1.1.2.8.1,integer,read-write,objecttype,scalar,"Enable or Disable telnet access Enumeration: 'disabled': 2, 'enabled': 1."
rmConfigTelnetPortNumber,1.3.6.1.4.1.534.6.7.1.1.2.8.2,integer,read-write,objecttype,scalar,"Setting the server port for telnet."
rmConfigHttp,1.3.6.1.4.1.534.6.7.1.1.2.9,,,objectidentity,,""
rmConfigHttpStatue,1.3.6.1.4.1.534.6.7.1.1.2.9.1,integer,read-write,objecttype,scalar,"Enable or Disable HTTP access Enumeration: 'disabled': 2, 'enabled': 1."
rmConfigHttpPortNumber,1.3.6.1.4.1.534.6.7.1.1.2.9.2,integer,read-write,objecttype,scalar,"Setting the server port of HTTP."
rmConfigHttpSecurity,1.3.6.1.4.1.534.6.7.1.1.2.9.3,integer,read-write,objecttype,scalar,"Enable/Disable HTTP access for read-only users Enumeration: 'disabled': 2, 'enabled': 1."
rmConfigSnmp,1.3.6.1.4.1.534.6.7.1.1.2.10,,,objectidentity,,""
rmConfigSnmpStatue,1.3.6.1.4.1.534.6.7.1.1.2.10.1,integer,read-write,objecttype,scalar,"Enable or Disable SNMP access Enumeration: 'disabled': 2, 'enabled': 1."
rmConfigSnmpPortNumber,1.3.6.1.4.1.534.6.7.1.1.2.10.2,integer,read-write,objecttype,scalar,"Setting the server port for SNMP."
rmConfigControl,1.3.6.1.4.1.534.6.7.1.1.2.11,,,objectidentity,,""
