OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
xediaDialBackupMIB,1.3.6.1.4.1.838.3.36,,,moduleidentity,,"This module defines objects for management of Xedia's Dial Backup capabilities."
dialBackupObjects,1.3.6.1.4.1.838.3.36.1,,,objectidentity,,""
dialBackupConfigurationTable,1.3.6.1.4.1.838.3.36.1.1,,no-access,objecttype,table,""
dialBackupConfigurationEntry,1.3.6.1.4.1.838.3.36.1.1.1,,no-access,objecttype,row,""
dialBackupPrimaryInterface,1.3.6.1.4.1.838.3.36.1.1.1.1,displaystring,read-write,objecttype,column,""
dialBackupFailoverTime,1.3.6.1.4.1.838.3.36.1.1.1.2,integer,read-write,objecttype,column,""
dialBackupFailbackTime,1.3.6.1.4.1.838.3.36.1.1.1.3,integer,read-write,objecttype,column,""
dialBackupStatus,1.3.6.1.4.1.838.3.36.1.1.1.4,integer,read-write,objecttype,column," Enumeration: 'disabled': 2, 'enabled': 1."
dialBackupConformance,1.3.6.1.4.1.838.3.36.2,,,objectidentity,,""
dialBackupCompliances,1.3.6.1.4.1.838.3.36.2.1,,,objectidentity,,""
dialBackupCompliance,1.3.6.1.4.1.838.3.36.2.1.1,,,modulecompliance,,"The compliance statement for all agents that support this MIB. A compliant agent implements all objects defined in this MIB."
dialBackupGroups,1.3.6.1.4.1.838.3.36.2.2,,,objectidentity,,""
dialBackupAllGroup,1.3.6.1.4.1.838.3.36.2.2.1,,,objectgroup,,"The set of all accessible objects in this MIB."
