OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
fastPathCaptivePortal,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.38,,,moduleidentity,,"Private MIB for Captive Portal"
cpConfigGroup,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.38.1,,,objectidentity,,""
cpGlobalConfigGroup,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.38.1.1,,,objectidentity,,""
cpAdminMode,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.38.1.1.1,integer,read-write,objecttype,scalar,"Enable or disable the captive portal feature on the system. Enumeration: 'enable': 1, 'disable': 2."
cpAdditionalHttpPort,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.38.1.1.2,integer32,read-write,objecttype,scalar,"The additional captive portal authentication server port for HTTP web connection. The HTTP port default is 0 which denotes no specific port and the default port (80) is used."
cpAdditionalHttpSecurePort,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.38.1.1.3,integer32,read-write,objecttype,scalar,"The additional captive portal authentication server secure port for HTTPS web connection. This additional HTTPS port default is 0 which denotes no specific port and the default port (443) is used."
cpPeerStatsReportingInterval,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.38.1.1.4,integer32,read-write,objecttype,scalar,"The time interval between statistics reports to the cluster controller. A value of 0 indicates reporting is disabled. The value is represented in seconds."
cpAuthTimeout,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.38.1.1.5,integer32,read-write,objecttype,scalar,"The length of time to maintain an authentication session from a client. This time is measured from when a client initiates an authentication request. The value is represented in seconds."
cpCaptivePortalConfigGroup,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.38.1.2,,,objectidentity,,""
cpCaptivePortalTable,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.38.1.2.1,,no-access,objecttype,table,"A table of config parms for instances of captive portal."
cpCaptivePortalEntry,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.38.1.2.1.1,,no-access,objecttype,row,"Captive Portal instance entry."
cpCaptivePortalInstanceId,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.38.1.2.1.1.1,unsigned32,read-only,objecttype,column,"The identifier associated with this instance of captive portal."
