OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
meTrapsMIB,1.3.6.1.4.1.2007.1.4.201,,,moduleidentity,,"This Module Information Base file is defined for managing received SNMP notifications generated by the ME event subsystem."
meEventsGroup,1.3.6.1.4.1.2007.1.4.201.1,,,objectidentity,,""
meEventObjects1,1.3.6.1.4.1.2007.1.4.201.1.1,,,objectidentity,,"Event ME.1 Data has been received from Serial Terminal."
me1_bytes_number,1.3.6.1.4.1.2007.1.4.201.1.1.1,integer32,no-access,objecttype,scalar,"Parameter 'bytes_number' in event ME.1"
me1_interface,1.3.6.1.4.1.2007.1.4.201.1.1.2,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event ME.1"
meEventObjects2,1.3.6.1.4.1.2007.1.4.201.1.2,,,objectidentity,,"Event ME.2 One AT command message has been received from Serial Terminal."
me2_coment,1.3.6.1.4.1.2007.1.4.201.1.2.1,displaystring,no-access,objecttype,scalar,"Parameter 'coment' in event ME.2"
me2_atCommand,1.3.6.1.4.1.2007.1.4.201.1.2.2,displaystring,no-access,objecttype,scalar,"Parameter 'atCommand' in event ME.2"
me2_interface,1.3.6.1.4.1.2007.1.4.201.1.2.3,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event ME.2"
me2_state,1.3.6.1.4.1.2007.1.4.201.1.2.4,integer32,no-access,objecttype,scalar,"Parameter 'state' in event ME.2"
meEventObjects3,1.3.6.1.4.1.2007.1.4.201.1.3,,,objectidentity,,"Event ME.3 A Message with bad address has been received from Serial Terminal."
me3_bad_addr,1.3.6.1.4.1.2007.1.4.201.1.3.1,integer32,no-access,objecttype,scalar,"Parameter 'bad_addr' in event ME.3"
me3_interface,1.3.6.1.4.1.2007.1.4.201.1.3.2,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event ME.3"
meEventObjects4,1.3.6.1.4.1.2007.1.4.201.1.4,,,objectidentity,,"Event ME.4 One Bad Message has been received from Serial Terminal."
me4_cause,1.3.6.1.4.1.2007.1.4.201.1.4.1,displaystring,no-access,objecttype,scalar,"Parameter 'cause' in event ME.4"
me4_interface,1.3.6.1.4.1.2007.1.4.201.1.4.2,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event ME.4"
me4_state,1.3.6.1.4.1.2007.1.4.201.1.4.3,integer32,no-access,objecttype,scalar,"Parameter 'state' in event ME.4"
meEventObjects5,1.3.6.1.4.1.2007.1.4.201.1.5,,,objectidentity,,"Event ME.5 A message with LRC/CRC error has been received from Serial Terminal."
me5_interface,1.3.6.1.4.1.2007.1.4.201.1.5.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event ME.5"
me5_state,1.3.6.1.4.1.2007.1.4.201.1.5.2,integer32,no-access,objecttype,scalar,"Parameter 'state' in event ME.5"
meEventObjects6,1.3.6.1.4.1.2007.1.4.201.1.6,,,objectidentity,,"Event ME.6 A message with error has been received from Remote."
me6_error_type,1.3.6.1.4.1.2007.1.4.201.1.6.1,displaystring,no-access,objecttype,scalar,"Parameter 'error_type' in event ME.6"
me6_interface,1.3.6.1.4.1.2007.1.4.201.1.6.2,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event ME.6"
me6_state,1.3.6.1.4.1.2007.1.4.201.1.6.3,integer32,no-access,objecttype,scalar,"Parameter 'state' in event ME.6"
meEventObjects7,1.3.6.1.4.1.2007.1.4.201.1.7,,,objectidentity,,"Event ME.7 Addres received from Serial Terminal is not included in configuration registers list."
me7_serial_address,1.3.6.1.4.1.2007.1.4.201.1.7.1,integer32,no-access,objecttype,scalar,"Parameter 'serial_address' in event ME.7"
