OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwMVLAN,1.3.6.1.4.1.2011.5.25.40.14,,,moduleidentity,,"The HUAWEI-BRAS-MVLAN-MIB contains objects to manage BRAS."
hwhwMVLANMibObjects,1.3.6.1.4.1.2011.5.25.40.14.1,,,objectidentity,,""
hwMulticastVlanTable,1.3.6.1.4.1.2011.5.25.40.14.1.1,,no-access,objecttype,table,"A table of setting multicast program VlanTable."
hwMulticastVlanEntry,1.3.6.1.4.1.2011.5.25.40.14.1.1.1,,no-access,objecttype,row,"An entry of hwMulticastVlanEntry."
hwMulticastVlanIfIndex,1.3.6.1.4.1.2011.5.25.40.14.1.1.1.1,vlanindex,read-only,objecttype,column,"A value used to index per-VLAN tables: values of 0 and 4095 are not permitted. If the value is between 1 and 4094 inclusive, it represents an IEEE 802.1Q VLAN-ID with global scope within a given bridged domain (see VlanId textual convention). If the value is greater than 4095, then it represents a VLAN with scope local to the particular agent, i.e., one without a global VLAN-ID assigned to it. Such VLANs are outside the scope of IEEE 802.1Q, but it is convenient to be able to manage them in the same way using this MIB."
hwMulticastInnerVlan,1.3.6.1.4.1.2011.5.25.40.14.1.1.1.2,vlanid,read-write,objecttype,column,"The hwMulticastInnerVlan that uniquely identifies a VLAN. This is the 12-bit VLAN-ID used in the VLAN Tag header. The range is defined by the REFERENCEd specification."
hwMulticastOuterVlan,1.3.6.1.4.1.2011.5.25.40.14.1.1.1.3,vlanid,read-write,objecttype,column,"The hwMulticastOuterVlan that uniquely identifies a VLAN. This is the 12-bit VLAN-ID used in the VLAN Tag header. The range is defined by the REFERENCEd specification."
hwMulticastOpType,1.3.6.1.4.1.2011.5.25.40.14.1.1.1.4,integer,read-write,objecttype,column,"0 : set multicast-vlan. 1 : undo multicast-vlan. Enumeration: 'set': 0, 'undo': 1."
hwMVlanMIBConformance,1.3.6.1.4.1.2011.5.25.40.14.2,,,objectidentity,,""
hwMVlanMIBCompliances,1.3.6.1.4.1.2011.5.25.40.14.2.1,,,objectidentity,,""
hwMVlanMIBCompliance,1.3.6.1.4.1.2011.5.25.40.14.2.1.1,,,modulecompliance,,"The compliance statement for systems supporting the HUAWEI-DATACOMM-OID-MIB."
hwMVlanMIBGroups,1.3.6.1.4.1.2011.5.25.40.14.2.2,,,objectidentity,,""
hwMVlanGroup,1.3.6.1.4.1.2011.5.25.40.14.2.2.1,,,objectgroup,,"The hwMVLAN group."
