OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
jnxPfeMib,1.3.6.1.4.1.2636.3.44.1,,,moduleidentity,,"The MIB provides PFE specific data."
jnxPfeNotification,1.3.6.1.4.1.2636.3.44.1.1,,,objectidentity,,""
pfeMemoryErrorsNotificationPrefix,1.3.6.1.4.1.2636.3.44.1.1.0,,,objectidentity,,""
pfeMemoryErrors,1.3.6.1.4.1.2636.3.44.1.1.0.1,,,notificationtype,,"A pfeMemoryErrors notification is sent when the value of jnxPfeParityErrors or jnxPfeEccErrors increases."
jnxPfeNotifyGlTable,1.3.6.1.4.1.2636.3.44.1.1.1,,no-access,objecttype,table,"This table provides global PFE notification statistics."
jnxPfeNotifyGlEntry,1.3.6.1.4.1.2636.3.44.1.1.1.1,,no-access,objecttype,row,""
jnxPfeNotifyGlSlot,1.3.6.1.4.1.2636.3.44.1.1.1.1.1,integer32,no-access,objecttype,column,"The PFE slot number for this set of global PFE notification statistics."
jnxPfeNotifyGlParsed,1.3.6.1.4.1.2636.3.44.1.1.1.1.2,counter32,read-only,objecttype,column,"Count of notifications reported by the routing chip."
jnxPfeNotifyGlAged,1.3.6.1.4.1.2636.3.44.1.1.1.1.3,counter32,read-only,objecttype,column,"Count of notifications that are dropped due to the fact that the they have been in the system for too long and hence not valid anymore."
jnxPfeNotifyGlCorrupt,1.3.6.1.4.1.2636.3.44.1.1.1.1.4,counter32,read-only,objecttype,column,"Count of notifications dropped due to the fact that they have an invalid notification result format. This counter is valid for Internet Processor-I and Internet Processor-II only."
jnxPfeNotifyGlIllegal,1.3.6.1.4.1.2636.3.44.1.1.1.1.5,counter32,read-only,objecttype,column,"Count of notifications dropped due to the fact that they have an illegal notification type."
jnxPfeNotifyGlSample,1.3.6.1.4.1.2636.3.44.1.1.1.1.6,counter32,read-only,objecttype,column,"Count of sample notifications reported by the routing chip."
jnxPfeNotifyGlGiants,1.3.6.1.4.1.2636.3.44.1.1.1.1.7,counter32,read-only,objecttype,column,"Count of notifications dropped that are larger than the supported DMA size."
jnxPfeNotifyGlTtlExceeded,1.3.6.1.4.1.2636.3.44.1.1.1.1.8,counter32,read-only,objecttype,column,"Count of options/TTL-expired notifications that need to be sent to service interfaces as transit packets. This counter is valid for Internet Processor-I and Internet Processor-II only."
jnxPfeNotifyGlTtlExcErrors,1.3.6.1.4.1.2636.3.44.1.1.1.1.9,counter32,read-only,objecttype,column,"Count of options/TTL-expired packet notifications that could not be sent as transit packets because the output interface could not be determined. This counter is valid for Internet Processor-I and Internet Processor-II only."
jnxPfeNotifyGlSvcOptAsp,1.3.6.1.4.1.2636.3.44.1.1.1.1.10,counter32,read-only,objecttype,column,"Count of IP options packets that are sent out to a Services PIC."
jnxPfeNotifyGlSvcOptRe,1.3.6.1.4.1.2636.3.44.1.1.1.1.11,counter32,read-only,objecttype,column,"Count of IP options packets that are sent out to the Routing Engine."
jnxPfeNotifyGlPostSvcOptOut,1.3.6.1.4.1.2636.3.44.1.1.1.1.12,counter32,read-only,objecttype,column,"Count of notifications that were re-injected by the services PIC after it had processed the associated packets. These notifications now need to be forwarded out to their actual destination. This counter is valid for Internet Processor-I and Internet Processor-II only."
jnxPfeNotifyGlOptTtlExp,1.3.6.1.4.1.2636.3.44.1.1.1.1.13,counter32,read-only,objecttype,column,"Count of TTL-expired transit packets."
jnxPfeNotifyGlDiscSample,1.3.6.1.4.1.2636.3.44.1.1.1.1.14,counter32,read-only,objecttype,column,"Count of sample notifications that are dropped as they refer to discarded packets in PFE."
jnxPfeNotifyGlRateLimited,1.3.6.1.4.1.2636.3.44.1.1.1.1.15,counter32,read-only,objecttype,column,"Count of notifications ignored because of PFE software throttling."
jnxPfeNotifyGlPktGetFails,1.3.6.1.4.1.2636.3.44.1.1.1.1.16,counter32,read-only,objecttype,column,"Count of notifications where we could not allocate memory for DMA."
jnxPfeNotifyGlDmaFails,1.3.6.1.4.1.2636.3.44.1.1.1.1.17,counter32,read-only,objecttype,column,"Count of notifications where the DMA of associated packets failed for miscellaneous reasons. Valid for T-series Internet Processor only."
jnxPfeNotifyGlDmaTotals,1.3.6.1.4.1.2636.3.44.1.1.1.1.18,counter32,read-only,objecttype,column,"Count of notifications for which the packet DMA completed. Valid for T-series Internet Processor only."
jnxPfeNotifyGlUnknowns,1.3.6.1.4.1.2636.3.44.1.1.1.1.19,counter32,read-only,objecttype,column,"Count of notifications that could not be resolved to a known next hop destination. Valid for T-series Internet Processor only."
jnxPfeNotifyGlParAccSec,1.3.6.1.4.1.2636.3.44.1.1.1.1.20,counter32,read-only,objecttype,column,"Count of notifications for the packets parsed/processed by access-security."
jnxPfeNotifyTypeTable,1.3.6.1.4.1.2636.3.44.1.1.2,,no-access,objecttype,table,"This provides type-specific PFE notification stats"
jnxPfeNotifyTypeEntry,1.3.6.1.4.1.2636.3.44.1.1.2.1,,no-access,objecttype,row,""
jnxPfeNotifyTypeId,1.3.6.1.4.1.2636.3.44.1.1.2.1.1,integer,no-access,objecttype,column,"This identifies the PFE notification type for this row's stats. Below is a description of each notification type: 1. illegal Packets with invalid notification type. 2. unclassified Packets that did not have a key lookup performed on them. 3. option Packets which have L3 options present. 4. nextHop Packets that are destined to the host. 5. discard Used when a discarded packet is sent to the route processor. 6. sample Unused. 7. redirect This is used when a packet is being sent out on the interface it came in on. 8. dontFragment This is used that a packet needs to be fragmented but the DF (don't fragment) bit is set. 9. cfdf When an MTU exceeded indication is triggered by the CF chip and the packet has DF (don't fragment) set. 10. poison Packets that resolved to a poisoned next hop index. 11. unknown Packets of unknown notification type. 12. specialMemPkt Packets with special memory pkt type notification used in diagnostics. 13. autoconfig Packets with autoconfig PFE notification type used for dynamic VLANs. 14. reject Packets of reject PFE notification type. Enumeration: 'redirect': 7, 'sample': 6, 'option': 3, 'reject': 14, 'illegal': 1, 'nextHop': 4, 'dontFragment': 8, 'poison': 10, 'unclassified': 2, 'cfdf': 9, 'discard': 5, 'unknown': 11, 'autoConfig': 13, 'specialMemPkt': 12."
jnxPfeNotifyTypeDescr,1.3.6.1.4.1.2636.3.44.1.1.2.1.2,displaystring,read-only,objecttype,column,"The description of the Pfe Notification type for this entry."
jnxPfeNotifyTypeParsed,1.3.6.1.4.1.2636.3.44.1.1.2.1.3,counter32,read-only,objecttype,column,"Count of successful parsing of notifications."
jnxPfeNotifyTypeInput,1.3.6.1.4.1.2636.3.44.1.1.2.1.4,counter32,read-only,objecttype,column,"Count of notifications whose associated packets were DMA'ed into route processor memory."
jnxPfeNotifyTypeFailed,1.3.6.1.4.1.2636.3.44.1.1.2.1.5,counter32,read-only,objecttype,column,"Count of failures in parsing the notifications."
jnxPfeNotifyTypeIgnored,1.3.6.1.4.1.2636.3.44.1.1.2.1.6,counter32,read-only,objecttype,column,"Count of notifications where the notification type in the message does not match any of the valid types."
jnxPfeMemoryErrorsTable,1.3.6.1.4.1.2636.3.44.1.1.3,,no-access,objecttype,table,"This provides PFE memory errors"
jnxPfeMemoryErrorsEntry,1.3.6.1.4.1.2636.3.44.1.1.3.1,,no-access,objecttype,row,""
jnxPfeFpcSlot,1.3.6.1.4.1.2636.3.44.1.1.3.1.1,integer32,no-access,objecttype,column,"The FPC slot number for this set of PFE notification"
jnxPfeSlot,1.3.6.1.4.1.2636.3.44.1.1.3.1.2,integer32,no-access,objecttype,column,"The pfe slot number for this set of errors"
jnxPfeParityErrors,1.3.6.1.4.1.2636.3.44.1.1.3.1.3,counter64,read-only,objecttype,column,"The parity error count"
jnxPfeEccErrors,1.3.6.1.4.1.2636.3.44.1.1.3.1.4,counter64,read-only,objecttype,column,"The ECC error count"
jnxPfeMemory,1.3.6.1.4.1.2636.3.44.1.2,,,objectidentity,,""
jnxPfeMemoryUkernTable,1.3.6.1.4.1.2636.3.44.1.2.1,,no-access,objecttype,table,"This table provides global PFE ukern memory statistics for specified slot."
jnxPfeMemoryUkernEntry,1.3.6.1.4.1.2636.3.44.1.2.1.1,,no-access,objecttype,row,"Entry represent ukern memory percentage free."
jnxPfeMemoryUkernFreePercent,1.3.6.1.4.1.2636.3.44.1.2.1.1.2,unsigned32,read-only,objecttype,column,"The percent PFE ukern memory free within ukern heap."
