OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
basPbrfOSPFMIB,1.3.6.1.4.1.3493.2.11.2.1,,,moduleidentity,,"The MIB module defines the configuration MIB objects for Broadband Access Systems, Inc. OSPF Export policy based routing filters."
basPbrfOSPFImport,1.3.6.1.4.1.3493.2.11.2.1.1,,,objectidentity,,""
basPbrfOSPFImportTable,1.3.6.1.4.1.3493.2.11.2.1.1.1,,no-access,objecttype,table,"A table of OSPF import PBRF test filter entries."
basPbrfOSPFImportEntry,1.3.6.1.4.1.3493.2.11.2.1.1.1.1,,no-access,objecttype,row,"An entry containing management information applicable to an OSPF import PBRF filter used for testing the filter."
basPbrfOSPFImportChassis,1.3.6.1.4.1.3493.2.11.2.1.1.1.1.1,baschassisid,no-access,objecttype,column,"The chassis identifier of this chassis."
basPbrfOSPFImportSlot,1.3.6.1.4.1.3493.2.11.2.1.1.1.1.2,basslotid,no-access,objecttype,column,"The BAS slot ID of this card."
basPbrfOSPFImportIf,1.3.6.1.4.1.3493.2.11.2.1.1.1.1.3,basinterfaceid,no-access,objecttype,column,"The BAS interface ID of this card."
basPbrfOSPFImportLPort,1.3.6.1.4.1.3493.2.11.2.1.1.1.1.4,baslogicalportid,no-access,objecttype,column,"The BAS logical port ID of this card."
basPbrfOSPFImportIndex,1.3.6.1.4.1.3493.2.11.2.1.1.1.1.5,integer32,no-access,objecttype,column,"The index of the filter."
basPbrfOSPFImportTemplateCount,1.3.6.1.4.1.3493.2.11.2.1.1.1.1.7,integer32,read-only,objecttype,column,"The number of templates assigned to this filter."
basPbrfOSPFImportRowStatus,1.3.6.1.4.1.3493.2.11.2.1.1.1.1.8,rowstatus,read-only,objecttype,column,"The row status of the filter."
basPbrfOSPFImportDescr,1.3.6.1.4.1.3493.2.11.2.1.1.1.1.9,octet string,read-only,objecttype,column,"The descr of the OSPF Import."
basPbrfOSPFImportFilterTempTable,1.3.6.1.4.1.3493.2.11.2.1.1.2,,no-access,objecttype,table,"A table of OSPF import PBRF filters."
basPbrfOSPFImportFilterTempEntry,1.3.6.1.4.1.3493.2.11.2.1.1.2.1,,no-access,objecttype,row,"An entry containing management information applicable to an OSPF import PBRF filter."
basPbrfOSPFImportFilterTempChassis,1.3.6.1.4.1.3493.2.11.2.1.1.2.1.1,baschassisid,no-access,objecttype,column,"The chassis identifier of this chassis."
basPbrfOSPFImportFilterTempSlot,1.3.6.1.4.1.3493.2.11.2.1.1.2.1.2,basslotid,no-access,objecttype,column,"The BAS slot ID of this card."
basPbrfOSPFImportFilterTempIf,1.3.6.1.4.1.3493.2.11.2.1.1.2.1.3,basinterfaceid,no-access,objecttype,column,"The BAS interface ID of this card."
basPbrfOSPFImportFilterTempLPort,1.3.6.1.4.1.3493.2.11.2.1.1.2.1.4,baslogicalportid,no-access,objecttype,column,"The BAS logical port ID of this card."
basPbrfOSPFImportFilterTempIndex,1.3.6.1.4.1.3493.2.11.2.1.1.2.1.5,integer32,no-access,objecttype,column,"The index of the filter."
basPbrfOSPFImportFilterTempTemplate,1.3.6.1.4.1.3493.2.11.2.1.1.2.1.6,integer32,no-access,objecttype,column,"The index for the specific template."
basPbrfOSPFImportFilterTempOrder,1.3.6.1.4.1.3493.2.11.2.1.1.2.1.7,integer32,read-only,objecttype,column,"The order in which the template is applied."
basPbrfOSPFImportFilterTempRowStatus,1.3.6.1.4.1.3493.2.11.2.1.1.2.1.8,rowstatus,read-only,objecttype,column,"The row status of the filter."
basPbrfOSPFImportTemplateTable,1.3.6.1.4.1.3493.2.11.2.1.1.3,,no-access,objecttype,table,"A list of OSPF Import template entries."
basPbrfOSPFImportTemplateEntry,1.3.6.1.4.1.3493.2.11.2.1.1.3.1,,no-access,objecttype,row,"An entry containing management information applicable to an OSPF Import PBRF template."
basPbrfOSPFImportTemplateChassis,1.3.6.1.4.1.3493.2.11.2.1.1.3.1.1,baschassisid,no-access,objecttype,column,"The BAS chassis identifier of this chassis."
basPbrfOSPFImportTemplateSlot,1.3.6.1.4.1.3493.2.11.2.1.1.3.1.2,basslotid,no-access,objecttype,column,"The BAS slot ID of this card."
basPbrfOSPFImportTemplateIf,1.3.6.1.4.1.3493.2.11.2.1.1.3.1.3,basinterfaceid,no-access,objecttype,column,"The BAS interface ID of this card."
basPbrfOSPFImportTemplateLPort,1.3.6.1.4.1.3493.2.11.2.1.1.3.1.4,baslogicalportid,no-access,objecttype,column,"The BAS logical port ID of this card."
basPbrfOSPFImportTemplateIndex,1.3.6.1.4.1.3493.2.11.2.1.1.3.1.5,integer32,no-access,objecttype,column,"The Route Address key of of the template."
basPbrfOSPFImportTemplateRouteAddr,1.3.6.1.4.1.3493.2.11.2.1.1.3.1.6,ipaddress,read-only,objecttype,column,"The Route Address key of of the template."
basPbrfOSPFImportTemplateRouteMask,1.3.6.1.4.1.3493.2.11.2.1.1.3.1.7,ipaddress,read-only,objecttype,column,"The Route Mask key of of the template."
basPbrfOSPFImportTemplatePeerAddr,1.3.6.1.4.1.3493.2.11.2.1.1.3.1.8,ipaddress,read-only,objecttype,column,"The PeerAddr key of the template."
basPbrfOSPFImportTemplatePeerMask,1.3.6.1.4.1.3493.2.11.2.1.1.3.1.9,ipaddress,read-only,objecttype,column,"The PeerMask key of the template."
