OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciscoDhcpSnoopingCapability,1.3.6.1.4.1.9.7.383,,,moduleidentity,,"The capabilities description of CISCO-DHCP-SNOOPING-MIB."
cdsCapabilityV08R0301Cat6kPfc,1.3.6.1.4.1.9.7.383.1,,,agentcapabilities,,"CISCO-DHCP-SNOOPING-MIB capabilities."
cdsCapabilityV08R0301Cat6kPfc3,1.3.6.1.4.1.9.7.383.2,,,agentcapabilities,,"CISCO-DHCP-SNOOPING-MIB capabilities."
cdsCapabilityV08R0601Cat6kPfc,1.3.6.1.4.1.9.7.383.3,,,agentcapabilities,,"CISCO-DHCP-SNOOPING-MIB capabilities."
cdsCapabilityV08R0601Cat6kPfc3,1.3.6.1.4.1.9.7.383.4,,,agentcapabilities,,"CISCO-DHCP-SNOOPING-MIB capabilities."
cdsCapV12R0233SXHPCat6k,1.3.6.1.4.1.9.7.383.5,,,agentcapabilities,,"CISCO-DHCP-SNOOPING-MIB capabilities."
cdsCapabilityV08R0701Cat6kPfc,1.3.6.1.4.1.9.7.383.6,,,agentcapabilities,,"CISCO-DHCP-SNOOPING-MIB capabilities."
cdsCapabilityV08R0701Cat6kPfc3,1.3.6.1.4.1.9.7.383.7,,,agentcapabilities,,"CISCO-DHCP-SNOOPING-MIB capabilities."
cdsCapV12R0233SXI4PCat6k,1.3.6.1.4.1.9.7.383.8,,,agentcapabilities,,"CISCO-DHCP-SNOOPING-MIB capabilities."
cdsCapV12R0250SYPCat6k,1.3.6.1.4.1.9.7.383.9,,,agentcapabilities,,"CISCO-DHCP-SNOOPING-MIB capabilities."
cdsCapV15R0001SYPCat6k,1.3.6.1.4.1.9.7.383.10,,,agentcapabilities,,"CISCO-DHCP-SNOOPING-MIB capabilities."
