OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
h3cVoiceCallHistory,1.3.6.1.4.1.43.45.1.10.2.39.7,,,moduleidentity,,"This MIB is to provide the definition of voice call histroy."
h3cVoCallHistoryObjects,1.3.6.1.4.1.43.45.1.10.2.39.7.1,,,objectidentity,,""
h3cVoCallHistoryMaxLen,1.3.6.1.4.1.43.45.1.10.2.39.7.1.1,integer32,read-write,objecttype,scalar,"This object indicates the maximum items of history record."
h3cVoCallHistoryMaxRetainTime,1.3.6.1.4.1.43.45.1.10.2.39.7.1.2,integer32,read-write,objecttype,scalar,"This object indicates the maximum retain time of histroy record. Unit is second."
h3cVoCallHistoryGenericTable,1.3.6.1.4.1.43.45.1.10.2.39.7.2,,no-access,objecttype,table,"The table contains the generic call history information."
h3cVoCallHistoryGenericEntry,1.3.6.1.4.1.43.45.1.10.2.39.7.2.1,,no-access,objecttype,row,"The entry of h3cVoCallHistoryGenericTable."
h3cVoCallHisIndex,1.3.6.1.4.1.43.45.1.10.2.39.7.2.1.1,integer32,no-access,objecttype,column,"The index of the generic call history table."
h3cVoCallHisCallerNumber,1.3.6.1.4.1.43.45.1.10.2.39.7.2.1.2,octet string,read-only,objecttype,column,"This object indicates the calling number of a call."
h3cVoCallHisCalledNumber,1.3.6.1.4.1.43.45.1.10.2.39.7.2.1.3,octet string,read-only,objecttype,column,"This object indicates the called number of a call."
h3cVoCallHisEncodeType,1.3.6.1.4.1.43.45.1.10.2.39.7.2.1.4,codectype,read-only,objecttype,column,"This object indicates the encode type of a call."
h3cVoCallHisChannel,1.3.6.1.4.1.43.45.1.10.2.39.7.2.1.5,integer32,read-only,objecttype,column,"This object indicates the logic channel of a call."
h3cVoCallHisLocalAddressType,1.3.6.1.4.1.43.45.1.10.2.39.7.2.1.6,inetaddresstype,read-only,objecttype,column,"This object indicates the local IP address type of a call."
h3cVoCallHisLocalAddress,1.3.6.1.4.1.43.45.1.10.2.39.7.2.1.7,inetaddress,read-only,objecttype,column,"This object indicates the local IP address of a call."
h3cVoCallHisPeerAddressType,1.3.6.1.4.1.43.45.1.10.2.39.7.2.1.8,inetaddresstype,read-only,objecttype,column,"This object indicates peer IP address type of a call."
h3cVoCallHisPeerAddress,1.3.6.1.4.1.43.45.1.10.2.39.7.2.1.9,inetaddress,read-only,objecttype,column,"This object indicates peer IP address of a call."
h3cVoCallHisDisconnectText,1.3.6.1.4.1.43.45.1.10.2.39.7.2.1.10,integer,read-only,objecttype,column,"This object indicates the disconnection reason. Enumeration: 'noEnoughBalance': 5, 'invalidPassword': 3, 'calledLimit': 10, 'maxRedialTimesLimit': 11, 'invalidParameter': 12, 'networkProblem': 15, 'serviceInvalid': 9, 'unknownReason': 16, 'normalRelease': 1, 'thisAccountsIsUsing': 4, 'userReject': 8, 'theAccountsIsExpired': 6, 'creditLimit': 7, 'calledHookOn': 14, 'cardNumberNotExist': 2, 'callerHookOn': 13."
h3cVoCallHisCallDuration,1.3.6.1.4.1.43.45.1.10.2.39.7.2.1.11,timeticks,read-only,objecttype,column,"This object indicates the duration of this call(include voice duration and fax duration)."
h3cVoCallHisVoCallDuration,1.3.6.1.4.1.43.45.1.10.2.39.7.2.1.12,timeticks,read-only,objecttype,column,"This object indicates the duration of voice in this call."
h3cVoCallHisFaxCallDuration,1.3.6.1.4.1.43.45.1.10.2.39.7.2.1.13,timeticks,read-only,objecttype,column,"This object indicates the duration of fax in this call."
h3cVoCallHisImgPages,1.3.6.1.4.1.43.45.1.10.2.39.7.2.1.14,integer32,read-only,objecttype,column,"This object indicates the number of pages which fax received or transmitted."
h3cVoCallHisCallOrigin,1.3.6.1.4.1.43.45.1.10.2.39.7.2.1.15,integer,read-only,objecttype,column,"This object indicates the direction of a call. Enumeration: 'caller': 1, 'called': 2."
h3cVoCallHistoryVoIPTable,1.3.6.1.4.1.43.45.1.10.2.39.7.3,,no-access,objecttype,table,"The table contains the VOIP(Voice over Internet Protocol) call history information."
h3cVoCallHistoryVoIPEntry,1.3.6.1.4.1.43.45.1.10.2.39.7.3.1,,no-access,objecttype,row,"The entry of h3cVoCallHistoryVoIPTable."
h3cVoCallHisVoIPIndex,1.3.6.1.4.1.43.45.1.10.2.39.7.3.1.1,integer32,no-access,objecttype,column,"The index of the voice VOIP(Voice over Internet Protocol) call history table."
h3cVoCallHisVoIPSetupTime,1.3.6.1.4.1.43.45.1.10.2.39.7.3.1.2,dateandtime,read-only,objecttype,column,"This object indicates the time when the gateway receives the SETUP message from the IP side."
h3cVoCallHisVoIPConnTime,1.3.6.1.4.1.43.45.1.10.2.39.7.3.1.3,dateandtime,read-only,objecttype,column,"This object indicates the time when the gateway receives the CONNECT message from the IP side."
h3cVoCallHisVoIPDiscTime,1.3.6.1.4.1.43.45.1.10.2.39.7.3.1.4,dateandtime,read-only,objecttype,column,"This object indicates the time when the gateway recieves the DISCONNECT message from the IP side."
h3cVoCallHisVoIPTxPackets,1.3.6.1.4.1.43.45.1.10.2.39.7.3.1.5,counter32,read-only,objecttype,column,"This object indicates the number of packets which VOIP(Voice over Internet Protocol) sends during a call."
h3cVoCallHisVoIPTxBytes,1.3.6.1.4.1.43.45.1.10.2.39.7.3.1.6,counter32,read-only,objecttype,column,"This object indicates the number of bytes which VOIP (Voice over Internet Protocol) sends during a call."
h3cVoCallHisVoIPRxPackets,1.3.6.1.4.1.43.45.1.10.2.39.7.3.1.7,counter32,read-only,objecttype,column,"This object indicates the number of packets which VOIP (Voice over Internet Protocol) receives during a call."
h3cVoCallHisVoIPRxeBytes,1.3.6.1.4.1.43.45.1.10.2.39.7.3.1.8,counter32,read-only,objecttype,column,"This object indicates the number of bytes which VOIP (Voice over Internet Protocol) receives during a call."
h3cVoCallHistoryPSTNTable,1.3.6.1.4.1.43.45.1.10.2.39.7.4,,no-access,objecttype,table,"The table contains the PSTN(Public Switched Telephone Network) call history information."
h3cVoCallHistoryPSTNEntry,1.3.6.1.4.1.43.45.1.10.2.39.7.4.1,,no-access,objecttype,row,"The entry of h3cVoCallHistoryPSTNTable."
h3cVoCallHisPSTNIndex,1.3.6.1.4.1.43.45.1.10.2.39.7.4.1.1,integer32,no-access,objecttype,column,"The index of the voice PSTN(Public Switched Telephone Network) call history table."
h3cVoCallHisPSTNSetupTime,1.3.6.1.4.1.43.45.1.10.2.39.7.4.1.2,dateandtime,read-only,objecttype,column,"This object indicates PSTN(Public Switched Telephone Network) setup time in this call."
h3cVoCallHisPSTNConnTime,1.3.6.1.4.1.43.45.1.10.2.39.7.4.1.3,dateandtime,read-only,objecttype,column,"This object indicates PSTN(Public Switched Telephone Network) connect time in this call."
h3cVoCallHisPSTNDiscTime,1.3.6.1.4.1.43.45.1.10.2.39.7.4.1.4,dateandtime,read-only,objecttype,column,"This object indicates PSTN(Public Switched Telephone Network) disconnect time in this call."
h3cVoCallHisPSTNTxPackets,1.3.6.1.4.1.43.45.1.10.2.39.7.4.1.5,counter32,read-only,objecttype,column,"The number of packets which PSTN(Public Switched Telephone Network) sends during a call."
h3cVoCallHisPSTNTxBytes,1.3.6.1.4.1.43.45.1.10.2.39.7.4.1.6,counter32,read-only,objecttype,column," The number of bytes which PSTN(Public Switched Telephone Netowrk) sends during a call."
h3cVoCallHisPSTNRxPackets,1.3.6.1.4.1.43.45.1.10.2.39.7.4.1.7,counter32,read-only,objecttype,column," The number of packets which PSTN(Public Switched Telephone Netowrk) receives during a call."
h3cVoCallHisPSTNRxBytes,1.3.6.1.4.1.43.45.1.10.2.39.7.4.1.8,counter32,read-only,objecttype,column," The number of bytes which PSTN(Public Switched Telephone Netowrk) receives during a call."
