OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
broadsoft,1.3.6.1.4.1.6431,,,moduleidentity,,"This document contains the management information that is common to all elements in a Broadworks system."
broadworks,1.3.6.1.4.1.6431.1,,,objectidentity,,""
mediaServer,1.3.6.1.4.1.6431.1.3,,,objectidentity,,""
mcp,1.3.6.1.4.1.6431.1.3.1,,,objectidentity,,""
conferencing,1.3.6.1.4.1.6431.1.3.1.3,,,objectidentity,,""
msConfAddParticipantFailed,1.3.6.1.4.1.6431.1.3.1.3.1,counter64,read-write,objecttype,scalar,"Number of AddParticipant command failures"
msConfAddParticipant,1.3.6.1.4.1.6431.1.3.1.3.2,counter64,read-write,objecttype,scalar,"Number of AddParticipant commands received"
msConfAllocateBridge,1.3.6.1.4.1.6431.1.3.1.3.3,counter64,read-write,objecttype,scalar,"Number of AllocateBridge commands received"
msConfAllocateBridgeFailed,1.3.6.1.4.1.6431.1.3.1.3.4,counter64,read-write,objecttype,scalar,"Number of AllocateBridge command failures"
msConfRemoveParticipant,1.3.6.1.4.1.6431.1.3.1.3.5,counter64,read-write,objecttype,scalar,"Number of RemoveParticipant commands received"
msConfRemoveParticipantFailed,1.3.6.1.4.1.6431.1.3.1.3.6,counter64,read-write,objecttype,scalar,"Number of RemoveParticipant command failures"
msConfCurrentPortsInUse,1.3.6.1.4.1.6431.1.3.1.3.7,gauge32,read-only,objecttype,scalar,"Number of conferencing ports currently in use"
msConferenceCount,1.3.6.1.4.1.6431.1.3.1.3.8,counter64,read-write,objecttype,scalar,"Total number of conferences"
msConfTotalDuration,1.3.6.1.4.1.6431.1.3.1.3.9,counter64,read-write,objecttype,scalar,"Total duration of all conferences (in seconds)"
msConfUpdateParticipant,1.3.6.1.4.1.6431.1.3.1.3.11,counter64,read-write,objecttype,scalar,"Number of UpdateParticipant commands received"
msConfUpdateParticipantFailed,1.3.6.1.4.1.6431.1.3.1.3.12,counter64,read-write,objecttype,scalar,"Number of UpdateParticipant command failures"
ivr,1.3.6.1.4.1.6431.1.3.1.4,,,objectidentity,,""
msIvrFreeAudioMemory,1.3.6.1.4.1.6431.1.3.1.4.1,gauge32,read-only,objecttype,scalar,"Memory available for audio files (in bytes)"
msIvrAudioMemoryInUse,1.3.6.1.4.1.6431.1.3.1.4.2,gauge32,read-only,objecttype,scalar,"Audio memory currently in use (in bytes)"
msIvrCurrentPortsInUse,1.3.6.1.4.1.6431.1.3.1.4.3,gauge32,read-only,objecttype,scalar,"Number of IVR ports currently in use"
msIvrCreateConnection,1.3.6.1.4.1.6431.1.3.1.4.4,counter64,read-write,objecttype,scalar,"Number of CreateConnection commands received"
msIvrCreateConnectionFailed,1.3.6.1.4.1.6431.1.3.1.4.5,counter64,read-write,objecttype,scalar,"Number of CreateConnection command failures"
msIvrUpdateConnection,1.3.6.1.4.1.6431.1.3.1.4.6,counter64,read-write,objecttype,scalar,"Number of UpdateConnection commands received"
msIvrUpdateConnectionFailed,1.3.6.1.4.1.6431.1.3.1.4.7,counter64,read-write,objecttype,scalar,"Number of UpdateConnection command failures"
msIvrPlay,1.3.6.1.4.1.6431.1.3.1.4.8,counter64,read-write,objecttype,scalar,"Number of Play commands received"
msIvrPlayFailed,1.3.6.1.4.1.6431.1.3.1.4.9,counter64,read-write,objecttype,scalar,"Number of Play command failures"
msIvrPlayCollect,1.3.6.1.4.1.6431.1.3.1.4.10,counter64,read-write,objecttype,scalar,"Number of PlayCollect commands received"
msIvrPlayCollectFailed,1.3.6.1.4.1.6431.1.3.1.4.11,counter64,read-write,objecttype,scalar,"Number of PlayCollect command failures"
msIvrPlayRecord,1.3.6.1.4.1.6431.1.3.1.4.12,counter64,read-write,objecttype,scalar,"Number of PlayRecord commands received"
msIvrPlayRecordFailed,1.3.6.1.4.1.6431.1.3.1.4.13,counter64,read-write,objecttype,scalar,"Number of PlayRecord command failures"
msIvrSendEmail,1.3.6.1.4.1.6431.1.3.1.4.14,counter64,read-write,objecttype,scalar,"Number of SendEmail commands received"
msIvrSendEmailFailed,1.3.6.1.4.1.6431.1.3.1.4.15,counter64,read-write,objecttype,scalar,"Number of SendEmail command failures"
msIvrSessionCount,1.3.6.1.4.1.6431.1.3.1.4.16,counter64,read-write,objecttype,scalar,"Total number of IVR sessions"
msIvrTotalDuration,1.3.6.1.4.1.6431.1.3.1.4.17,counter64,read-write,objecttype,scalar,"Total duration of all IVR sessions (in seconds)"
