OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ethernetOamDiscInfoTable,1.3.6.1.4.1.11863.6.60.1.5.1,,no-access,objecttype,table,"A table that contains the discovery information of each port."
ethernetOamDiscInfoEntry,1.3.6.1.4.1.11863.6.60.1.5.1.1,,no-access,objecttype,row,"An entry that contains the discovery information of each port."
ethernetOamDiscInfoPort,1.3.6.1.4.1.11863.6.60.1.5.1.1.1,displaystring,read-only,objecttype,column,"Displays the port number."
ethernetOamDiscInfoLocOAM,1.3.6.1.4.1.11863.6.60.1.5.1.1.2,integer,read-only,objecttype,column,"Displays the state of Ethernet OAM function. Enumeration: 'disabled': 0, 'enabled': 1."
ethernetOamDiscInfoLocMode,1.3.6.1.4.1.11863.6.60.1.5.1.1.3,integer,read-only,objecttype,column,"Displays the mode of local Ethernet OAM client. Enumeration: 'passive': 0, 'active': 1."
ethernetOamDiscInfoLocMaxOAMPDU,1.3.6.1.4.1.11863.6.60.1.5.1.1.4,integer,read-only,objecttype,column,"Displays the Maximum OAMPDU size of local Ethernet OAM client."
ethernetOamDiscInfoLocRemoteLoopback,1.3.6.1.4.1.11863.6.60.1.5.1.1.5,integer,read-only,objecttype,column,"Displays whether local Ethernet OAM client support remote loopback or not. Enumeration: 'supported': 1, 'not-supported': 0."
ethernetOamDiscInfoLocUnidirection,1.3.6.1.4.1.11863.6.60.1.5.1.1.6,integer,read-only,objecttype,column,"Displays whether local Ethernet OAM client support unidirection OAM operation or not. Enumeration: 'supported': 1, 'not-supported': 0."
ethernetOamDiscInfoLocLinkMonitoring,1.3.6.1.4.1.11863.6.60.1.5.1.1.7,integer,read-only,objecttype,column,"Displays whether local Ethernet OAM client support link monitoring or not. Enumeration: 'supported': 1, 'not-supported': 0."
ethernetOamDiscInfoLocVariableRequest,1.3.6.1.4.1.11863.6.60.1.5.1.1.8,integer,read-only,objecttype,column,"Displays whether local Ethernet OAM client support variable request or not. Enumeration: 'supported': 1, 'not-supported': 0."
ethernetOamDiscInfoLocPduRevision,1.3.6.1.4.1.11863.6.60.1.5.1.1.9,integer,read-only,objecttype,column,"Displays the current configuration revision of local Ethernet OAM client."
ethernetOamDiscInfoLocOperationStatus,1.3.6.1.4.1.11863.6.60.1.5.1.1.10,octet string,read-only,objecttype,column,"Displays the operation status of local Ethernet OAM client."
ethernetOamDiscInfoLocLoopbackStatus,1.3.6.1.4.1.11863.6.60.1.5.1.1.11,octet string,read-only,objecttype,column,"Displays the loopback status of local Ethernet OAM client."
ethernetOamDiscInfoRmtMode,1.3.6.1.4.1.11863.6.60.1.5.1.1.12,integer,read-only,objecttype,column,"Displays the mode of remote Ethernet OAM client. Enumeration: 'passive': 0, 'active': 1."
ethernetOamDiscInfoRmtMacAddress,1.3.6.1.4.1.11863.6.60.1.5.1.1.13,octet string,read-only,objecttype,column,"Displays the MAC address of remote Ethernet OAM client."
ethernetOamDiscInfoRmtVendorOUI,1.3.6.1.4.1.11863.6.60.1.5.1.1.14,octet string,read-only,objecttype,column,"Displays the vendor OUI of remote Ethernet OAM client."
ethernetOamDiscInfoRmtMaxOAMPDU,1.3.6.1.4.1.11863.6.60.1.5.1.1.15,integer,read-only,objecttype,column,"Displays the Maximum OAMPDU size of remote Ethernet OAM client."
ethernetOamDiscInfoRmtRemoteLoopback,1.3.6.1.4.1.11863.6.60.1.5.1.1.16,integer,read-only,objecttype,column,"Displays whether remote Ethernet OAM client support remote loopback or not. Enumeration: 'supported': 1, 'not-supported': 0."
ethernetOamDiscInfoRmtUnidirection,1.3.6.1.4.1.11863.6.60.1.5.1.1.17,integer,read-only,objecttype,column,"Displays whether remote Ethernet OAM client support unidirection OAM operation or not. Enumeration: 'supported': 1, 'not-supported': 0."
ethernetOamDiscInfoRmtLinkMonitoring,1.3.6.1.4.1.11863.6.60.1.5.1.1.18,integer,read-only,objecttype,column,"Displays whether remote Ethernet OAM client support link monitoring or not. Enumeration: 'supported': 1, 'not-supported': 0."
ethernetOamDiscInfoRmtVariableRequest,1.3.6.1.4.1.11863.6.60.1.5.1.1.19,integer,read-only,objecttype,column,"Displays whether remote Ethernet OAM client support variable request or not. Enumeration: 'supported': 1, 'not-supported': 0."
ethernetOamDiscInfoRmtPduRevision,1.3.6.1.4.1.11863.6.60.1.5.1.1.20,integer,read-only,objecttype,column,"Displays the current configuration revision of remote Ethernet OAM client."
ethernetOamDiscInfoRmtVendorInfo,1.3.6.1.4.1.11863.6.60.1.5.1.1.21,octet string,read-only,objecttype,column,"Displays the vendor information of remote Ethernet OAM client."
