OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
lhnNsmInfoModule,1.3.6.1.4.1.9804.2.1.2,,,moduleidentity,,"HP StorageWorks P4000 Information"
lhnNsmInfoModuleConformance,1.3.6.1.4.1.9804.2.1.2.1,,,objectidentity,,""
lhnNsmInfoModuleCompliances,1.3.6.1.4.1.9804.2.1.2.1.1,,,objectidentity,,""
lefthandNetworksNsmInfoMibCompliance,1.3.6.1.4.1.9804.2.1.2.1.1.1,,,modulecompliance,,"The compliance statement."
lhnNsmInfoModuleGroups,1.3.6.1.4.1.9804.2.1.2.1.2,,,objectidentity,,""
lefthandNetworksNsmInfoGroup,1.3.6.1.4.1.9804.2.1.2.1.2.1,,,objectgroup,,"The default group for all NSM Info objects."
lefthandNetworksNsmInfoGroupObsolete,1.3.6.1.4.1.9804.2.1.2.1.2.2,,,objectgroup,,"The group for obsolete NSM Info objects."
infoSerialNumberOld,1.3.6.1.4.1.9804.3.1.1.2.1.1,displaystring,read-only,objecttype,scalar,"The storage serial number. Obsolete in SAN/iQ 8.5."
infoModelOld,1.3.6.1.4.1.9804.3.1.1.2.1.2,displaystring,read-only,objecttype,scalar,"The storage node model name. Obsolete in SAN/iQ 8.5."
infoSoftwareVersionOld,1.3.6.1.4.1.9804.3.1.1.2.1.3,displaystring,read-only,objecttype,scalar,"The software version. Obsolete in SAN/iQ 8.5."
infoEnclosureFirmwareVersionOld,1.3.6.1.4.1.9804.3.1.1.2.1.4,displaystring,read-only,objecttype,scalar,"The enclosure firmware version. Obsolete in SAN/iQ 8.5."
infoMotherboardTemperature,1.3.6.1.4.1.9804.3.1.1.2.1.5,gauge32,read-only,objecttype,scalar,"The motherboard temperature. Obsolete in SAN/iQ 8.5. Use 'infoTemperatureSensorTable'."
infoCPUCount,1.3.6.1.4.1.9804.3.1.1.2.1.14,integer32,read-only,objecttype,scalar,"The number of CPU's. Obsolete in SAN/iQ 8.5."
infoCPUTable,1.3.6.1.4.1.9804.3.1.1.2.1.15,,no-access,objecttype,table,"A table of CPU's in the system. The number of entries is given by infoCPUCount. Obsolete in SAN/iQ 8.5."
infoCPUEntry,1.3.6.1.4.1.9804.3.1.1.2.1.15.1,,no-access,objecttype,row,"A row of CPU information. Obsolete in SAN/iQ 8.5."
infoCPUIndex,1.3.6.1.4.1.9804.3.1.1.2.1.15.1.1,unsigned32,no-access,objecttype,column,"The index for the infoCPUTable table. Obsolete in SAN/iQ 8.5."
infoCPUTemperature,1.3.6.1.4.1.9804.3.1.1.2.1.15.1.2,gauge32,read-only,objecttype,column,"The CPU temperature. Obsolete in SAN/iQ 8.5. Use 'infoTemperatureSensorTable'."
infoCPUFanSpeed,1.3.6.1.4.1.9804.3.1.1.2.1.15.1.3,gauge32,read-only,objecttype,column,"The CPU fan speed. Obsolete in SAN/iQ 8.5. Use 'infoFanTable'."
infoObsoletePowerSupplyCount,1.3.6.1.4.1.9804.3.1.1.2.1.16,integer32,read-only,objecttype,scalar,"The number of power supplies. Obsolete in SAN/iQ 8.5. Use 'infoPowerSupplyCount'."
infoObsoletePowerSupplyTable,1.3.6.1.4.1.9804.3.1.1.2.1.17,,no-access,objecttype,table,"A table of power supplies in the system. The number of entries is given by infoObsoletePowerSupplyCount. Obsolete in SAN/iQ 8.5. Use 'infoPowerSupplyTable'."
infoObsoletePowerSupplyEntry,1.3.6.1.4.1.9804.3.1.1.2.1.17.1,,no-access,objecttype,row,"A row of power supply information. Obsolete in SAN/iQ 8.5."
infoObsoletePowerSupplyIndex,1.3.6.1.4.1.9804.3.1.1.2.1.17.1.1,unsigned32,no-access,objecttype,column,"The index for the infoObsoletePowerSupplyTable table. Obsolete in SAN/iQ 8.5."
infoObsoletePowerSupplyState,1.3.6.1.4.1.9804.3.1.1.2.1.17.1.3,displaystring,read-only,objecttype,column,"The power supply state. Obsolete in SAN/iQ 8.5. Use 'infoPowerSupplyState'."
infoObsoleteFanCount,1.3.6.1.4.1.9804.3.1.1.2.1.18,integer32,read-only,objecttype,scalar,"The number of fans. Obsolete in SAN/iQ 8.5. Use 'infoFanCount'."
infoObsoleteFanTable,1.3.6.1.4.1.9804.3.1.1.2.1.19,,no-access,objecttype,table,"A table of fans in the system. The number of entries is given by infoObsoleteFanCount. Obsolete in SAN/iQ 8.5. Use 'infoFanTable'."
infoObsoleteFanEntry,1.3.6.1.4.1.9804.3.1.1.2.1.19.1,,no-access,objecttype,row,"A row of fan information. Obsolete in SAN/iQ 8.5."
infoObsoleteFanIndex,1.3.6.1.4.1.9804.3.1.1.2.1.19.1.1,unsigned32,no-access,objecttype,column,"The index for infoObsoleteFanTable table. Obsolete in SAN/iQ 8.5."
infoObsoleteFanState,1.3.6.1.4.1.9804.3.1.1.2.1.19.1.3,displaystring,read-only,objecttype,column,"The fan state. Obsolete in SAN/iQ 8.5. Use 'infoFanState'."
infoFlashCount,1.3.6.1.4.1.9804.3.1.1.2.1.20,integer32,read-only,objecttype,scalar,"The number of flash cards. Obsolete in SAN/iQ 8.5."
infoFlashTable,1.3.6.1.4.1.9804.3.1.1.2.1.21,,no-access,objecttype,table,"A table of flash cards in the system. The number of entries is given by infoFlashCount. Obsolete in SAN/iQ 8.5."
infoFlashEntry,1.3.6.1.4.1.9804.3.1.1.2.1.21.1,,no-access,objecttype,row,"A row of flash card information. Obsolete in SAN/iQ 8.5."
infoFlashIndex,1.3.6.1.4.1.9804.3.1.1.2.1.21.1.1,unsigned32,no-access,objecttype,column,"The index for the infoFlashTable table. Obsolete in SAN/iQ 8.5."
infoFlashState,1.3.6.1.4.1.9804.3.1.1.2.1.21.1.2,displaystring,read-only,objecttype,column,"The flash card state. Obsolete in SAN/iQ 8.5."
infoDriveCardCount,1.3.6.1.4.1.9804.3.1.1.2.1.24,integer32,read-only,objecttype,scalar,"The number of drive interface cards. Obsolete in SAN/iQ 8.5. Use 'infoControllerCount'."
infoDriveCardTable,1.3.6.1.4.1.9804.3.1.1.2.1.25,,no-access,objecttype,table,"A table of drive interface cards in the system. The number of entries is given by infoDriveCardCount. Obsolete in SAN/iQ 8.5. Use 'infoControllerTable'."
infoDriveCardEntry,1.3.6.1.4.1.9804.3.1.1.2.1.25.1,,no-access,objecttype,row,"A row of drive card information. Obsolete in SAN/iQ 8.5."
infoDriveCardIndex,1.3.6.1.4.1.9804.3.1.1.2.1.25.1.1,unsigned32,no-access,objecttype,column,"The index for the infoDriveCardTable table. Obsolete in SAN/iQ 8.5."
infoDriveCardModel,1.3.6.1.4.1.9804.3.1.1.2.1.25.1.2,displaystring,read-only,objecttype,column,"The drive interface card model. Obsolete in SAN/iQ 8.5. Use 'infoControllerModelNumber'."
infoDriveCardBiosVersion,1.3.6.1.4.1.9804.3.1.1.2.1.25.1.3,displaystring,read-only,objecttype,column,"The drive interface card BIOS version. Obsolete in SAN/iQ 8.5. Use 'infoControllerBiosVersion'."
infoDriveCardFirmwareVersion,1.3.6.1.4.1.9804.3.1.1.2.1.25.1.4,displaystring,read-only,objecttype,column,"The drive interface card firmware version. Obsolete in SAN/iQ 8.5. Use 'infoControllerFirmwareVersion'."
infoCacheBatteryCount,1.3.6.1.4.1.9804.3.1.1.2.1.28,integer32,read-only,objecttype,scalar,"The number of cache batteries. Obsolete in SAN/iQ 8.5. Use 'infoCacheCount'."
