OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciscoVoiceDialControlMIB,1.3.6.1.4.1.9.9.63,,,moduleidentity,,"This MIB module enhances the IETF Dial Control MIB (RFC2128) by providing management of voice telephony peers on both a circuit-switched telephony network, and an IP data network. *** ABBREVIATIONS, ACRONYMS AND SYMBOLS *** GSM - Global System for Mobile Communication AMR-NB - Adaptive Multi Rate - Narrow Band iLBC - internet Low Bitrate Codec KPML - Key Press Markup Language MGCP - Media Gateway Control Protocol. SIP - Session Initiation Protocol. H323 - One of the voip signalling protocol. SCCP - Skinny Client Control Protocol. dialpeer - This represents a configured interface that carries the dial map. A dialpeer maps the called and calling numbers with the port or IP interface to be used. License call capacity - This represents the licensed maximum call capacity of the gateway. iSAC - Internet Speech Audio Codec RPH - Resource Priority Header DSCP - Diffserv Code Points"
cvdcMIBObjects,1.3.6.1.4.1.9.9.63.1,,,objectidentity,,""
cvGeneralConfiguration,1.3.6.1.4.1.9.9.63.1.1,,,objectidentity,,""
cvGeneralPoorQoVNotificationEnable,1.3.6.1.4.1.9.9.63.1.1.1,truthvalue,read-write,objecttype,scalar,"This object indicates whether cvdcPoorQoVNotification (or the newer cvdcPoorQoVNotificationRev1) traps should be generated for a poor quality of voice calls. If the value of this object is 'true', cvdcPoorQoVNotification (or the newer cvdcPoorQoVNotificationRev1) traps will be generated for all voice over IP peers when a poor quality of voice call condition is detected after the voice gateway call disconnection. If the value of this object is 'false', cvdcPoorQoVNotification (or the newer cvdcPoorQoVNotificationRev1) traps will be generated only for calls for which the cvVoIPPeerCfgPoorQoVNotificationEnable object of voice over IP peers having set to 'true'."
cvGeneralFallbackNotificationEnable,1.3.6.1.4.1.9.9.63.1.1.2,truthvalue,read-write,objecttype,scalar,"This object indicates whether cvdcFallbackNotification traps should be generated for fallback. If the value of this object is 'true', cvdcFallbackNotification traps will be generated for all voice over IP peers."
cvGeneralDSCPPolicyNotificationEnable,1.3.6.1.4.1.9.9.63.1.1.3,truthvalue,read-write,objecttype,scalar,"This object indicates whether cvdcPolicyViolationNotification traps should be generated for a RPH to DSCP mapping violation for SIP voice calls. If the value of this object is 'true', cvdcPolicyViolationNotification traps will be generated for SIP voice over IP peers when a RPH to DSCP violation condition is detected . If the value of this object is 'false', cvdcPolicyViolationNotification traps will be generated only for calls for which the cvVoIPPeerCfgDSCPPolicyNotificationEnable object of voice over IP peers having set to 'true'."
cvGeneralMediaPolicyNotificationEnable,1.3.6.1.4.1.9.9.63.1.1.4,truthvalue,read-write,objecttype,scalar,"This object indicates whether cvdcPolicyViolationNotification traps should be generated for Media violation for SIP voice calls. If the value of this object is 'true', cvdcPolicyViolationNotification traps will be generated for SIP voice over IP peers when media violation condition is detected . If the value of this object is 'false', cvdcPolicyViolationNotification traps will be generated only for calls for which the cvVoIPPeerCfgMediaPolicyNotificationEnable object of voice over IP peers having set to 'true'."
cvPeer,1.3.6.1.4.1.9.9.63.1.2,,,objectidentity,,""
cvPeerCfgTable,1.3.6.1.4.1.9.9.63.1.2.1,,no-access,objecttype,table,"The table contains the Voice Generic Peer information that is used to create an ifIndexed row with an appropriate ifType that is associated with the cvPeerCfgType and cvPeerCfgPeerType objects."
cvPeerCfgEntry,1.3.6.1.4.1.9.9.63.1.2.1.1,,no-access,objecttype,row,"A single voice generic Peer. The creation of this entry will create an associated ifEntry with an ifType that is associated with cvPeerCfgType, i.e., for 'voiceEncap' encapsulation, an ifEntry will contain an ifType voiceEncap(103); for 'voiceOverIp' encapsulation, an ifEntry will contain an ifType voiceOverIp(104). The ifAdminStatus of the newly created ifEntry is set to 'up' and ifOperStatus is set to 'down'. In addition, an associated voiceEncap/voiceOverIp Peer configuration entry is created after the successful ifEntry creation. Then ifIndex of the newly created ifEntry must be used by the network manager to create a peer configuration entry of IETF Dial Control MIB (Refer to RFC 2128 section 2.2.3.1 and the description of dialCtlPeerCfgEntry for the detailed information). In summary, the voice dial peer creation steps are as follows: [1] create this entry (voice/data generic peer entry). [2] read the cvPeerCfgIfIndex of this entry for the ifIndex of newly created voice/data generic peer. [3] create the dialCtlPeerCfgEntry of RFC 2128 with the indices of dialCtlPeerCfgId and the ifIndex of newly created voice generic peer. For each VoIP peer, it uses IP address and UDP port with RTP protocol to transfer voice packet. Therefore, it does not have its lower layer interface. The dialCtlPeerCfgIfType object of IETF Dial Control MIB must set to 'other' and the dialCtlPeerCfgLowerIf must set to '0'. After the successful creation of peer configuration entry of IETF Dial Control MIB, the dial plan software in managed device will set the ifOperStatus of the newly created voiceEncap/voiceOverIp ifEntry to 'up' for enabling the peer function if the peer configuration is completed. When this entry is deleted, its associated ifEntry, voiceEncap/voiceOverIp specific peer entry and the peer entry of IETF Dial Control MIB are deleted."
cvPeerCfgIndex,1.3.6.1.4.1.9.9.63.1.2.1.1.1,integer32,no-access,objecttype,column,"An arbitrary index that uniquely identifies a generic voice peer."
cvPeerCfgIfIndex,1.3.6.1.4.1.9.9.63.1.2.1.1.2,interfaceindexorzero,read-only,objecttype,column,"The ifIndex of the peer associated ifEntry. The ifIndex appears after the associated ifEntry is created successfully. This ifIndex will be used to access the objects in the Voice over Telephony or Voice over IP peer specific table. In addition, the ifIndex is also used to access the associated peer configuration entry of the IETF Dial Control MIB. If the peer associated ifEntry had not been created, then this object has a value of zero."
cvPeerCfgType,1.3.6.1.4.1.9.9.63.1.2.1.1.3,integer,read-only,objecttype,column,"Specifies the type of voice related encapsulation. voice - voice encapsulation (voiceEncap ifType) on the telephony network. voip - VoIP encapsulation (voiceOverIp ifType) on the IP network. mmail - Media Mail over IP encapsulation (mediaMailOverIp ifType) on the IP network. voatm - VoATM encapsulation (voiceOverATM ifType) on the ATM network. vofr - VoFR encapsulation (voiceOverFR ifType) on the Frame Relay network. Enumeration: 'voatm': 4, 'voice': 1, 'mmail': 3, 'voip': 2, 'vofr': 5."
cvPeerCfgRowStatus,1.3.6.1.4.1.9.9.63.1.2.1.1.4,rowstatus,read-only,objecttype,column,"This object is used to create a new row or modify or delete an existing row in this table."
cvPeerCfgPeerType,1.3.6.1.4.1.9.9.63.1.2.1.1.5,integer,read-only,objecttype,column,"Specifies the type of a peer. voice - peer in voice type to be defined in a voice gateway for voice calls. data - peer in data type to be defined in gateway that supports universal ports for modem/data calls and integrated ports for data calls. Enumeration: 'voice': 1, 'data': 2."
cvVoicePeerCfgTable,1.3.6.1.4.1.9.9.63.1.2.2,,no-access,objecttype,table,"The table contains the Voice over Telephony peer specific information that is required to accept voice calls or to which it will place them or perform various loopback tests via interface."
cvVoicePeerCfgEntry,1.3.6.1.4.1.9.9.63.1.2.2.1,,no-access,objecttype,row,"A single Voice specific Peer. One entry per voice encapsulation. The entry is created when its associated 'voiceEncap(103)' encapsulation ifEntry is created. This entry is deleted when its associated ifEntry is deleted."
cvVoicePeerCfgSessionTarget,1.3.6.1.4.1.9.9.63.1.2.2.1.1,displaystring,read-write,objecttype,column,"The object specifies the session target of the peer. Session Targets definitions: The session target has the syntax used by the IETF service location protocol. The syntax is as follows: mapping-type:type-specific-syntax the mapping-type specifies a scheme for mapping the matching dial string to a session target. The valid Mapping type definitions for the peer are as follows: loopback - Syntax: loopback:where 'where' string is defined as follows: compressed - loopback is performed on compressed voice as close to the CODEC which processes the data as possible. uncompressed - loopback is performed on the PCM or analog voice as close to the telephony endpoint as possible. Local loopback case: uncompressed - the PCM voice coming into the DSP is simply turned around and sent back out, allowing testing of the transmit--> receive paths in the telephony endpoint. compressed - the compressed voice coming out of the CODEC is turned around on the DSP module and fed back into the decompressor through the jitter buffer. In addition to the telephony endpoint, this tests both the encode and decode paths without involving data paths or packet handling on the host router. Remote loopback case: compressed - RTP packets received from the network are decapsulated and passed to the DSP board. Instead of feeding these into the CODEC for decompression, they are immediately sent back to the session application as if they had originated locally and been compressed. uncompressed - In addition to the above, the voice samples are sent all the way through the CODEC and then turned around instead of being sent to the telephony endpoint"
cvVoicePeerCfgDialDigitsPrefix,1.3.6.1.4.1.9.9.63.1.2.2.1.2,displaystring,read-write,objecttype,column,"The object specifies the prefix of the dial digits for the peer. The dial digits prefix is sent to telephony interface before the real phone number when the system places the outgoing call to the voice encapsulation peer over telephony interface."
cvVoicePeerCfgDIDCallEnable,1.3.6.1.4.1.9.9.63.1.2.2.1.3,truthvalue,read-write,objecttype,column,"The object enables/disables the DID call treatment for incoming DNIS digits. true - treat the incoming DNIS digits as if the digits are received from DID trunk. false - Disable DID call treatment for incoming DNIS digits."
cvVoicePeerCfgCasGroup,1.3.6.1.4.1.9.9.63.1.2.2.1.4,cvcasgroup,read-write,objecttype,column,"The object specifies the CAS group number of a CAS capable T1/E1 that is in the dialCtlPeerCfgLowerIf object of RFC2128. This object can be set to a valid CAS group number only if the dialCtlPeerCfgLowerIf contains a valid ifIndex for a CAS capable T1/E1. The object must set to -1 before the value of the dialCtlPeerCfgLowerIf object of RFC2128 can be changed."
cvVoicePeerCfgRegisterE164,1.3.6.1.4.1.9.9.63.1.2.2.1.5,truthvalue,read-write,objecttype,column,"This object specifies that the E.164 number specified in the dialCtlPeerCfgOriginateAddress field of the associated dialCtlPeerCfgTable entry be registered as an extension phone number of this gateway for H323 gatekeeper and/or SIP registrar."
cvVoicePeerCfgForwardDigits,1.3.6.1.4.1.9.9.63.1.2.2.1.6,integer32,read-write,objecttype,column,"This object specifies the number of dialed digits to forward to the remote destination in the setup message. The object can take the value: 0-32 number of right justified digits to forward -1 default -2 forward extra digits i.e those over and above those needed to match to the destination pattern -3 forward all digits"
cvVoicePeerCfgEchoCancellerTest,1.3.6.1.4.1.9.9.63.1.2.2.1.7,integer,read-write,objecttype,column,"This object specifies which, if any, test to run in the echo canceller when a call from the network is connected. echoCancellerTestNone - do not run a test. echoCancellerG168Test2A - run ITU-T G.168 Test 2A. echoCancellerG168Test2B - run ITU-T G.168 Test 2B. echoCancellerG168Test2Ca - run ITU-T G.168 Test 2C(a). echoCancellerG168Test2Cb - run ITU-T G.168 Test 2C(b). echoCancellerG168Test3A - run ITU-T G.168 Test 3A. echoCancellerG168Test3B - run ITU-T G.168 Test 3B. echoCancellerG168Test3C - run ITU-T G.168 Test 3C. echoCancellerG168Test4 - run ITU-T G.168 Test 4. echoCancellerG168Test5 - run ITU-T G.168 Test 5. echoCancellerG168Test6 - run ITU-T G.168 Test 6. echoCancellerG168Test7 - run ITU-T G.168 Test 7. echoCancellerG168Test9 - run ITU-T G.168 Test 9. Enumeration: 'echoCancellerG168Test6': 10, 'echoCancellerG168Test5': 12, 'echoCancellerG168Test3C': 8, 'echoCancellerG168Test2A': 2, 'echoCancellerG168Test7': 13, 'echoCancellerG168Test4': 9, 'echoCancellerG168Test2B': 3, 'echoCancellerG168Test2Cb': 5, 'echoCancellerG168Test2Ca': 4, 'echoCancellerG168Test9': 11, 'echoCancellerG168Test3B': 7, 'echoCancellerTestNone': 1, 'echoCancellerG168Test3A': 6."
cvVoIPPeerCfgTable,1.3.6.1.4.1.9.9.63.1.2.3,,no-access,objecttype,table,"The table contains the Voice over IP (VoIP) peer specific information that is required to accept voice calls or to which it will place them via IP backbone with the specified session protocol in cvVoIPPeerCfgSessionProtocol."
cvVoIPPeerCfgEntry,1.3.6.1.4.1.9.9.63.1.2.3.1,,no-access,objecttype,row,"A single VoIP specific Peer. One entry per VoIP encapsulation. The entry is created when its associated 'voiceOverIp(104)' encapsulation ifEntry is created. This entry is deleted when its associated ifEntry is deleted."
cvVoIPPeerCfgSessionProtocol,1.3.6.1.4.1.9.9.63.1.2.3.1.1,cvsessionprotocol,read-write,objecttype,column,"The object specifies the session protocol to be used for Internet call between local and remote router via IP backbone."
cvVoIPPeerCfgDesiredQoS,1.3.6.1.4.1.9.9.63.1.2.3.1.2,qosservice,read-write,objecttype,column,"The object specifies the user requested Quality of Service for the call."
cvVoIPPeerCfgMinAcceptableQoS,1.3.6.1.4.1.9.9.63.1.2.3.1.3,qosservice,read-write,objecttype,column,"The object specifies the minimally acceptable Quality of Service for the call."
cvVoIPPeerCfgSessionTarget,1.3.6.1.4.1.9.9.63.1.2.3.1.4,displaystring,read-write,objecttype,column,"The object specifies the session target of the peer. Session Targets definitions: The session target has the syntax used by the IETF service location protocol. The syntax is as follows: mapping-type:type-specific-syntax the mapping-type specifies a scheme for mapping the matching dial string to a session target. The type-specific-syntax is exactly that, something that the particular mapping scheme can understand. For example, Session target Meaning ipv4:171.68.13.55:1006 The session target is the IP version 4 address of 171.68.13.55 and port 1006. dns:pots.cisco.com:1661 The session target is the IP host with dns name pots.cisco.com, and port 1661. ras The session target is the gatekeeper with RAS (Registration , Admission, Status protocol). settlement The session target is the settlement server. enum:1 The session target is the enum profile match table 1. The valid Mapping type definitions for the peer are as follows: ipv4 - Syntax: ipv4:w.x.y.z:port or ipv4:w.x.y.z dns - Syntax: dns:host.domain:port or dns:host.domain ras - Syntax: ras settlement - Syntax: settlement enum - Syntax: enum: loopback - Syntax: loopback:where 'where' string is defined as follows: rtp - loopback is performed at the transport protocol level. Local loopback case: rtp - the session application sets up an RTP stream to itself (i.e. actually allocates a port pair and opens the appropriate UDP sockets). It then does the full RTP encapsulation, sends the packets to the loopback IP address, receives the RTP packets, and hands the compressed voice back to the CODEC. This tests the entire local processing path, both transmit and receive, in the router, as well as all of the above paths. Remote loopback case: rtp: RTP packets received from the network are decapsulated and immediately re-encapsulated in the outbound RTP stream, using the same media clock (i.e. timestamp) as the received packet. They are then sent back to the remote source router as if the voice had originated on a telephony port on the local router."
cvVoIPPeerCfgCoderRate,1.3.6.1.4.1.9.9.63.1.2.3.1.5,cvcspeechcoderrate,read-write,objecttype,column,"This object specifies the most desirable codec of speech for the VoIP peer."
cvVoIPPeerCfgFaxRate,1.3.6.1.4.1.9.9.63.1.2.3.1.6,cvcfaxtransmitrate,read-write,objecttype,column,"This object specifies the default transmit rate of FAX the VoIP peer. If the value of this object is 'none', then the Fax relay feature is disabled; otherwise the Fax relay feature is enabled."
cvVoIPPeerCfgVADEnable,1.3.6.1.4.1.9.9.63.1.2.3.1.7,truthvalue,read-write,objecttype,column,"This object specifies whether or not the VAD (Voice Activity Detection) voice data is continuously transmitted to IP backbone."
cvVoIPPeerCfgExpectFactor,1.3.6.1.4.1.9.9.63.1.2.3.1.8,integer32,read-write,objecttype,column,"This object specifies the user requested Expectation Factor of voice quality for the call via this peer."
cvVoIPPeerCfgIcpif,1.3.6.1.4.1.9.9.63.1.2.3.1.9,integer32,read-write,objecttype,column,"This object specifies the user requested Calculated Planning Impairment Factor (Icpif) for the call via this peer."
cvVoIPPeerCfgPoorQoVNotificationEnable,1.3.6.1.4.1.9.9.63.1.2.3.1.10,truthvalue,read-write,objecttype,column,"This object specifies whether cvdcPoorQoVNotification (or the newer cvdcPoorQoVNotificationRev1) traps should be generated for the call that is associated with this peer."
cvVoIPPeerCfgUDPChecksumEnable,1.3.6.1.4.1.9.9.63.1.2.3.1.11,truthvalue,read-write,objecttype,column,"This object specifies whether the outgoing voice related UDP packet contains a valid checksum value. true - enable the checksum of outgoing voice UDP packets false - disable the checksum of outgoing voice UDP packets"
cvVoIPPeerCfgIPPrecedence,1.3.6.1.4.1.9.9.63.1.2.3.1.12,integer32,read-write,objecttype,column,"This object specifies the value to be stored in the IP Precedence field of voice packets, with values ranging from 0 (normal precedence) through 7 (network control), allowing the managed system to set the importance of each voice packet for delivering them to the destination peer."
cvVoIPPeerCfgTechPrefix,1.3.6.1.4.1.9.9.63.1.2.3.1.13,displaystring,read-write,objecttype,column,"This object specifies the technology prefix of the peer, The technology prefix and the called party address are passed in Admission Request (ARQ) to gatekeeper for the called party address resolution during call setup."
cvVoIPPeerCfgDigitRelay,1.3.6.1.4.1.9.9.63.1.2.3.1.14,bits,read-write,objecttype,column,"This object specifies the methods to transmit dial digits (DTMF or MF digits) via IP network. rtpCisco - Enable capability to transmit dial digits with Cisco proprietary RTP payload type. h245Signal - Enable capability to transmit dtmf digits across the H.245 channel, via the signal field of the UserInputIndication message h245Alphanumeric - Enable capability to transmit dtmf digit across the H.245 channel, via the string or alphanumeric fields of the UserInputIndication message rtpNte - Enable capability to transmit dial digits using Named Telephony Event per RFC 2833 section 3. sipNotify - Enable capability to transmit dtmf digits using unsolicited SIP NOTIFY messages. This mechanism is only available for SIP dialpeers. sipKpml - Enable capability to transmit dtmf digits using KPML over SIP SUBSCRIBE and NOTIFY messages. This mechanism is only available for SIP dialpeers. Modifying the value of cvVoIPPeerCfgSessionProtocol can reset the digit-relay method associated bits value in this object if the modified session protocol does not support these digit-relay methods. Bits: 'h245Signal': 1, 'rtpCisco': 0, 'h245Alphanumeric': 2, 'sipKpml': 5, 'rtpNte': 3, 'sipNotify': 4."
cvVoIPPeerCfgCoderBytes,1.3.6.1.4.1.9.9.63.1.2.3.1.15,integer32,read-write,objecttype,column,"This object specifies the size of the voice payload sample to be produced by the coder specified in cvVoIPPeerCfgCoderRate. Each coder sample produces 10 bytes of voice payload. The specified value will be rounded down to the nearest valid size. A value of 0, specifies that the coder defined by cvVoIPPeerCfgCoderRate should produce its default payload size."
cvVoIPPeerCfgFaxBytes,1.3.6.1.4.1.9.9.63.1.2.3.1.16,integer32,read-write,objecttype,column,"This object specifies the payload size to be produced by the coder when it is generating fax data. A value of 0, specifies that the coder specified in cvVoIPCfgPeerCoderRate should produce its default fax payload size."
cvVoIPPeerCfgInBandSignaling,1.3.6.1.4.1.9.9.63.1.2.3.1.17,cvcinbandsignaling,read-write,objecttype,column,"This object specifies the type of in-band signaling that will be used between the end points of the call. It is used by the router to determine how to interpret ABCD signaling bits sent as part of voice payload data."
cvVoIPPeerCfgMediaSetting,1.3.6.1.4.1.9.9.63.1.2.3.1.23,integer,read-write,objecttype,column,"This object specifies how the media is to be setup on an IP-IP Gateway. Two choices are valid: flow-through and flow-around. When in flow-through mode, which is the default setting, the IP-IP Gateway will terminate and then re-originate the media stream. When flow-around is configured the Gateway will not be involved with the media, since it will flow-around the Gateway and will be established directly between the endpoints. Enumeration: 'flowThrough': 1, 'flowAround': 2."
cvVoIPPeerCfgDesiredQoSVideo,1.3.6.1.4.1.9.9.63.1.2.3.1.24,qosservice,read-write,objecttype,column,"The object specifies the user requested Quality of Service for the video portion of the call."
cvVoIPPeerCfgMinAcceptableQoSVideo,1.3.6.1.4.1.9.9.63.1.2.3.1.25,qosservice,read-write,objecttype,column,"The object specifies the minimally acceptable Quality of Service for the video portion of the call."
cvVoIPPeerCfgRedirectip2ip,1.3.6.1.4.1.9.9.63.1.2.3.1.26,truthvalue,read-write,objecttype,column,"This object specifies the Inbound VoIP calls that match an outbound VoIP dialpeer will be responded with a SIP redirect(for inbound SIP) or H.450.3 call-forward(for inbound H.323)."
cvVoIPPeerCfgOctetAligned,1.3.6.1.4.1.9.9.63.1.2.3.1.27,truthvalue,read-write,objecttype,column,"If the object has a value true(1) octet align operation is used, and if the value is false(2), bandwidth efficient operation is used. This object is not instantiated when the object cvVoIPPeerCfgCoderRate is not equal to gsmAmrNb enum."
cvVoIPPeerCfgBitRates,1.3.6.1.4.1.9.9.63.1.2.3.1.28,cvamrnbbitratemode,read-write,objecttype,column,"This object indicates modes of Bit rates. One or more upto four modes can be configured at the same time as bit rates can be changed dynamically for AMR-NB codec. This object is not instantiated when the object cvVoIPPeerCfgCoderRate is not equal to gsmAmrNb enum."
cvVoIPPeerCfgCRC,1.3.6.1.4.1.9.9.63.1.2.3.1.29,truthvalue,read-write,objecttype,column,"If the object has a value of true(1), frame CRC will be included in the payload and if the value is false(2), frame CRC will not be included in the payload. This object is applicable only when RTP frame type is octet aligned. This object is not instantiated when the object cvVoIPPeerCfgCoderRate is not equal to gsmAmrNb enum."
cvVoIPPeerCfgCoderMode,1.3.6.1.4.1.9.9.63.1.2.3.1.30,cvilbcframemode,read-write,objecttype,column,"This object indicates the iLBC codec mode to be used. The value of this object is valid only if cvVoIPPeerCfgCoderRate is equal to 'iLBC'."
