OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
compaq,1.3.6.1.4.1.232,,,objectidentity,,""
cpqDMII,1.3.6.1.4.1.232.150,,,objectidentity,,""
cpqDMIISystemIPAddr,1.3.6.1.4.1.232.150.1,displaystring,read-only,objecttype,scalar,"The System IP Address."
cpqDMIIComponentID,1.3.6.1.4.1.232.150.2,integer,read-only,objecttype,scalar,"The Component that generated the indication."
cpqDMIIGroupID,1.3.6.1.4.1.232.150.3,integer,read-only,objecttype,scalar,"The Group (within component) that generated the indication."
cpqDMIIClassString,1.3.6.1.4.1.232.150.4,displaystring,read-only,objecttype,scalar,"Class string of the MIF specified class which generated the error."
cpqDMIIComponentIDStr,1.3.6.1.4.1.232.150.5,displaystring,read-only,objecttype,scalar,"The string representation of the component that generated the indication."
cpqDMIIGroupIDStr,1.3.6.1.4.1.232.150.6,displaystring,read-only,objecttype,scalar,"The string representation Group (within component) that generated the indication."
cpqDMIIRawSeverity,1.3.6.1.4.1.232.150.7,integer,read-only,objecttype,scalar,"The original severity of the indication. Enumeration: 'ok': 4, 'monitor': 2, 'unknown': 1, 'critical': 6, 'nonrecoverable': 7, 'informational': 3, 'noncritical': 5."
cpqDMIIIndicationType,1.3.6.1.4.1.232.150.8,displaystring,read-only,objecttype,scalar,"A string describing the type of error, for example, cpu failure."
cpqDMIIKeyInfo,1.3.6.1.4.1.232.150.9,displaystring,read-only,objecttype,scalar,"A string representation of the key for the table in which the error occured This information allows for keys, which change by table, to be captured in a human readable format."
cpqDMIIMibRevMajor,1.3.6.1.4.1.232.150.10,integer,read-only,objecttype,scalar,"The Major Revision level. A change in the major revision level represents a major change in the architecture of the MIB. A change in the major revision level may indicate a significant change in the information supported and/or the meaning of the supported information, correct interpretation of data may require a MIB document with the same major revision level."
cpqDMIIMibRevMinor,1.3.6.1.4.1.232.150.11,integer,read-only,objecttype,scalar,"The Minor Revision level. A change in the minor revision level may represent some minor additional support, no changes to any pre-existing information has occurred."
cpqDMIIMibCondition,1.3.6.1.4.1.232.150.12,integer,read-only,objecttype,scalar,"The overall condition (status) of the system represented by this MIB. Enumeration: 'failed': 4, 'degraded': 3, 'other': 1, 'ok': 2."
cpqDMIIndicationInfo,1.3.6.1.4.1.2320.150001,,,notificationtype,,"This trap will be sent whenever a DMI Indication occurs which is Informational. User Action: None required."
cpqDMIIndicationMonitor,1.3.6.1.4.1.2320.150002,,,notificationtype,,"This trap will be sent whenever a DMI Indication occurs which is Monitor level. User Action: None required."
cpqDMIIndicationOK,1.3.6.1.4.1.2320.150003,,,notificationtype,,"This trap will be sent whenever a DMI Indication occurs which is OK level. User Action: None required."
cpqDMIIndicationNonCritical,1.3.6.1.4.1.2320.150004,,,notificationtype,,"This trap will be sent whenever a DMI Indication occurs which is Non-Critical level. User Action: Examine machine in question."
cpqDMIIndicationCritical,1.3.6.1.4.1.2320.150005,,,notificationtype,,"This trap will be sent whenever a DMI Indication occurs which is Critical level. User Action: Examine machine in question."
cpqDMIIndicationNonNonRecoverable,1.3.6.1.4.1.2320.150006,,,notificationtype,,"This trap will be sent whenever a DMI Indication occurs which is Non-Recoverable level. User Action: Examine machine in question."
