OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
oacZbfwStatusMIB,1.3.6.1.4.1.13191.1.100.2003,,,moduleidentity,,"The oacZbfwStatusMIB"
oacZbfw,1.3.6.1.4.1.13191.10.3.1.9.3131,,,objectidentity,,""
oacZbfwPerf,1.3.6.1.4.1.13191.10.3.1.9.3131.12,,,objectidentity,,""
oacZbfwRtrConnPerf,1.3.6.1.4.1.13191.10.3.1.9.3131.12.40,,,objectidentity,,""
oacZbfwRtrConnPerfSSCTable,1.3.6.1.4.1.13191.10.3.1.9.3131.12.40.1,,no-access,objecttype,table,"router connection statistics"
oacZbfwRtrConnPerfEntry,1.3.6.1.4.1.13191.10.3.1.9.3131.12.40.1.1,,no-access,objecttype,row,"An index into the table of oacZbfwRtrConnPer"
oacZbfwRouterConnectionsCreated,1.3.6.1.4.1.13191.10.3.1.9.3131.12.40.1.1.1,counter32,read-only,objecttype,column,"Number of (half-open) connections created by the zone-based firewall."
oacZbfwRouterConnectionsClosed,1.3.6.1.4.1.13191.10.3.1.9.3131.12.40.1.1.2,counter32,read-only,objecttype,column,"Number of zone-based firewall connections or half-open connections closed by a protocol or explicitly by a user."
oacZbfwRouterConnectionsTimedOut,1.3.6.1.4.1.13191.10.3.1.9.3131.12.40.1.1.3,counter32,read-only,objecttype,column,"Number of zone-based firewall connections or half-open connections that timed out."
oacZbfwRouterConnectionsMax,1.3.6.1.4.1.13191.10.3.1.9.3131.12.40.1.1.4,counter32,read-only,objecttype,column,"Max number of zone-based firewall connections or half-open connections allowed in this instance."
oacZbfwRouterConnectionsMaxUsed,1.3.6.1.4.1.13191.10.3.1.9.3131.12.40.1.1.5,counter32,read-only,objecttype,column,"Highest number of zone-based firewall connections or half-open connections that were simultaneously in use."
oacZbfwRouterConnectionsUsed,1.3.6.1.4.1.13191.10.3.1.9.3131.12.40.1.1.6,counter32,read-only,objecttype,column,"Number of zone-based firewall connections or half-open connections that are currenlty in use."
oacZbfwRtrConnPerfGlobalIx,1.3.6.1.4.1.13191.10.3.1.9.3131.12.40.1.1.10,snmpadminstring,no-access,objecttype,column,"The value of the tlsCntTreeGlobalIndex of the MANAGED OBJECT."
oacZbfwPackets,1.3.6.1.4.1.13191.10.3.1.9.3131.12.41,,,objectidentity,,""
oacZbfwPacketsSSCTable,1.3.6.1.4.1.13191.10.3.1.9.3131.12.41.1,,no-access,objecttype,table,"packet statistics"
oacZbfwPacketsEntry,1.3.6.1.4.1.13191.10.3.1.9.3131.12.41.1.1,,no-access,objecttype,row,"Aggregated packet handling statistics of the zone-based firewall."
oacZbfwPacketsGlobalIx,1.3.6.1.4.1.13191.10.3.1.9.3131.12.41.1.1.1,snmpadminstring,no-access,objecttype,column,"The value of the tlsCntTreeGlobalIndex of the MANAGED OBJECT."
oacZbfwPacketsProcessed,1.3.6.1.4.1.13191.10.3.1.9.3131.12.41.1.1.2,counter32,read-only,objecttype,column,"Number of packets processed by the zone-based firewall."
oacZbfwPacketsPassed,1.3.6.1.4.1.13191.10.3.1.9.3131.12.41.1.1.3,counter32,read-only,objecttype,column,"Number of packets passed by the zone-based firewall."
oacZbfwPacketsDropped,1.3.6.1.4.1.13191.10.3.1.9.3131.12.41.1.1.4,counter32,read-only,objecttype,column,"Number of packets dropped by an explicit drop rule of the zone-based firewall."
oacZbfwPacketsRejected,1.3.6.1.4.1.13191.10.3.1.9.3131.12.41.1.1.5,counter32,read-only,objecttype,column,"Number of packets rejected by the zone-based firewall because of an invalid interface, no matching rule could be found, no connection could be created, a protocol violation or an alg violation."
oacZbfwPacketsRejectStatsInvalidIntf,1.3.6.1.4.1.13191.10.3.1.9.3131.12.41.1.1.6,counter32,read-only,objecttype,column,"Number of packets rejected by the zone-based firewall because of a missing valid interface for the packet."
oacZbfwPacketsRejectStatsNoPolicy,1.3.6.1.4.1.13191.10.3.1.9.3131.12.41.1.1.7,counter32,read-only,objecttype,column,"Number of packets rejected by the zone-based firewall because of a missing matching policy database entry."
oacZbfwPacketsRejectStatsNoConnSetup,1.3.6.1.4.1.13191.10.3.1.9.3131.12.41.1.1.8,counter32,read-only,objecttype,column,"Number of packets rejected by the zone-based firewall because no connection could be created."
oacZbfwPacketsRejectStatsProtocol,1.3.6.1.4.1.13191.10.3.1.9.3131.12.41.1.1.9,counter32,read-only,objecttype,column,"Number of packets rejected by the zone-based firewall because of a protocol violation."
oacZbfwPacketsRejectStatsAlg,1.3.6.1.4.1.13191.10.3.1.9.3131.12.41.1.1.10,counter32,read-only,objecttype,column,"Number of packets rejected by the zone-based firewall because of an alg violation."
oacZbfwPacketsRejectStatsConnExceeded,1.3.6.1.4.1.13191.10.3.1.9.3131.12.41.1.1.11,counter32,read-only,objecttype,column,"Number of packets rejected by the zone-based firewall because the maximum number of connections was reached."
oacZbfwPolicyRules,1.3.6.1.4.1.13191.10.3.1.9.3131.12.42,,,objectidentity,,""
oacZbfwPolicyRulesSSCTable,1.3.6.1.4.1.13191.10.3.1.9.3131.12.42.1,,no-access,objecttype,table,"open policyrules perf"
oacZbfwPolicyRulesEntry,1.3.6.1.4.1.13191.10.3.1.9.3131.12.42.1.1,,no-access,objecttype,row,""
oacZbfwPolicyRulesTableIx,1.3.6.1.4.1.13191.10.3.1.9.3131.12.42.1.1.1,tableindex,no-access,objecttype,column,"The table of oacZbfwPolicyRules objects"
