OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
redundantPowerSupplyUp,1.3.6.1.4.1.34050.1,,,notificationtype,,"A redundantPowerSupplyUp trap signifies that both power supplies are working (after redundantPowerSupplyDown trap was issued). Applicable to Accelerators with dual power supplies."
redundantPowerSupplyDown,1.3.6.1.4.1.34050.2,,,notificationtype,,"A redundantPowerSupplyDown trap signifies that one of the redundant power supplies stopped working. Applicable to Accelerators with dual power supplies."
connectionInboundUp,1.3.6.1.4.1.34050.3,,,notificationtype,,"A connectionInboundUp trap signifies that the inbound direction has successfully synchronized (Logically, when Expand's Acceleration protocols are properly working) with a remote Accelerator."
connectionInboundDown,1.3.6.1.4.1.34050.4,,,notificationtype,,"A connectionInboundDown trap signifies that the inbound direction has lost synchronization with a remote Accelerator. After this Trap is sent, Accelerator performs in Software bypass mode."
connectionOutboundUp,1.3.6.1.4.1.34050.5,,,notificationtype,,"A connectionOutboundUp trap signifies that the outbound direction has successfully synchronized (Logically, when Expand's Acceleration protocols are properly working) with a remote Accelerator."
connectionOutboundDown,1.3.6.1.4.1.34050.6,,,notificationtype,,"A connectionOutboundDown trap signifies that outbound direction has lost synchronization with a remote Accelerator. After this Trap is sent, Accelerator performs in Software bypass mode."
hardwareBypassActivated,1.3.6.1.4.1.34050.7,,,notificationtype,,"A hardwareBypassActivated trap signifies that the user has switched the Accelerator to Hardware bypass mode."
hardwareBypassdeactivated,1.3.6.1.4.1.34050.8,,,notificationtype,,"A hardwareBypassdeactivated trap signifies that the user has switched off Hardware bypass mode."
generalAuthenticationFailure,1.3.6.1.4.1.34050.9,,,notificationtype,,"A generalAuthenticationFailure trap signifies that the user failed to authenticate on any user interface (WEB Management, Console, Telnet)."
generalAuthenticationEnableFailure,1.3.6.1.4.1.34050.10,,,notificationtype,,"A generalAuthenticationEnableFailure trap signifies that the user attempted and failed to obtain privileged access (Enable mode) to the accelerator."
generalAuthorizeExecFailure,1.3.6.1.4.1.34050.11,,,notificationtype,,"A generalAuthorizeExecFailure signifies that the user attempted to execute a command to which he/she does not have authorization to execute."
