OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hpnicfFcZoneServer,1.3.6.1.4.1.11.2.14.11.15.2.127.9,,,moduleidentity,,"This MIB module is intended for management of FC(Fibre Channel) Zoning entities, including Basic Zoning Management and Enhanced Zoning Management."
hpnicfFcZoneMibObjects,1.3.6.1.4.1.11.2.14.11.15.2.127.9.1,,,objectidentity,,""
hpnicfFcZsConfiguration,1.3.6.1.4.1.11.2.14.11.15.2.127.9.1.1,,,objectidentity,,""
hpnicfFcZsServerTable,1.3.6.1.4.1.11.2.14.11.15.2.127.9.1.1.1,,no-access,objecttype,table,"A table that contains information about the Zone Servers in each VSAN and provides the capability to perform operations on their Zone Server databases."
hpnicfFcZsServerEntry,1.3.6.1.4.1.11.2.14.11.15.2.127.9.1.1.1.1,,no-access,objecttype,row,"Each entry contains information specific to a Zone Server for a particular VSAN."
hpnicfFcZsZoneModeCfg,1.3.6.1.4.1.11.2.14.11.15.2.127.9.1.1.1.1.1,integer,read-write,objecttype,column,"The operational mode of the Zone Server. Setting this object to 'enhanced' is a request to set the operational mode of the Zone Server to Enhanced mode. This is possible only if all switches in the Fibre Channel Fabric are capable of working in Enhanced mode. Setting this object to 'basic' is a request to set the operational mode of the Zone Server to Basic mode. Enumeration: 'enhanced': 2, 'basic': 1."
hpnicfFcZsHardZoneEnable,1.3.6.1.4.1.11.2.14.11.15.2.127.9.1.1.1.1.2,truthvalue,read-write,objecttype,column,"This object indicates whether this switch, no matter in Basic or Enhanced mode, enforces Hard Zoning in this VSAN."
hpnicfFcZsDistributeRule,1.3.6.1.4.1.11.2.14.11.15.2.127.9.1.1.1.1.3,integer,read-write,objecttype,column,"This object specifies whether a complete distribution (or merge) will be applied when an activation(or merge) happened in Basic mode. If this object is set to 'full', both the Active Zone Set and Zone Set Database will be distributed (or merged) when an activation operation(or merge) is performed. If this object is set to 'activeOnly', only the Active Zone Set will be distributed(or merged) when an activation operation(or merge) is performed. The value 'none' is meaningless and can be used only in Enhanced mode. Enumeration: 'none': 1, 'full': 3, 'activeOnly': 2."
hpnicfFcZsDefaultZoneSetting,1.3.6.1.4.1.11.2.14.11.15.2.127.9.1.1.1.1.4,integer,read-write,objecttype,column,"This object controls the Zoning flag that governs the behavior of the Default Zone in this VSAN. If this object is set to 'permit', the members of the Default Zone in this VSAN can communicate with each other. If this object is set to 'deny', the members of the Default Zone in this VSAN cannot communicate with each other. Enumeration: 'deny': 1, 'permit': 2."
hpnicfFcZsMergeControlSetting,1.3.6.1.4.1.11.2.14.11.15.2.127.9.1.1.1.1.5,integer,read-write,objecttype,column,"This object controls the Enhanced Zoning flag that indicates the Merge Control Setting for this VSAN. It is meaningful only in Enhanced mode: 'none' - This value is meaningless and only can be used in Basic mode. 'allow' - A switch may join the Fabric only if its Zoning Database is able to merge with the Fabric's Zoning Database. 'restrict' - A switch may join the Fabric only if its Zoning Database is equal to the Fabric's Zoning Database. Enumeration: 'restrict': 3, 'none': 1, 'allow': 2."
hpnicfFcZsServerLastResult,1.3.6.1.4.1.11.2.14.11.15.2.127.9.1.1.1.1.6,integer,read-only,objecttype,column,"Current operational status of the latest configuration in this VSAN: 'none' - No corresponding operation has been performed yet. 'success' - The configuration was performed successfully. 'busy' - The configuration was performed unsuccessfully, because the system is busy with another zoning operation. 'noSupportInFabric' - The configuration was performed unsuccessfully, because one or more switches in this Fabric don't support Enhanced zoning. 'noSupportInBasic' - The configuration was performed unsuccessfully, because it is not supported in Basic mode. 'noSupportInEnhanced' - The configuration was performed unsuccessfully, because it is not supported in Enhanced mode. 'activeZoneSetTooBig' - The configuration was performed unsuccessfully, because the Active Zone Set is too large to be supported. 'otherFault' - The configuration was performed unsuccessfully for other reasons. Enumeration: 'none': 1, 'busy': 3, 'noSupportInFabric': 4, 'success': 2, 'noSupportInEnhanced': 6, 'otherFault': 8, 'activeZoneSetTooBig': 7, 'noSupportInBasic': 5."
hpnicfFcZsZonesetTable,1.3.6.1.4.1.11.2.14.11.15.2.127.9.1.1.2,,no-access,objecttype,table,"A table that contains information about each Zone Set in the Zone Set Database of the Zone Servers in a specified VSAN."
hpnicfFcZsZonesetEntry,1.3.6.1.4.1.11.2.14.11.15.2.127.9.1.1.2.1,,no-access,objecttype,row,"Each entry contains the information of a Zone Set configured in a specified VSAN."
hpnicfFcZsZonesetIndex,1.3.6.1.4.1.11.2.14.11.15.2.127.9.1.1.2.1.1,unsigned32,no-access,objecttype,column,"The index of a Zone Set, which uniquely identifies a Zone Set in the Zone Set Database on local switch."
hpnicfFcZsZonesetName,1.3.6.1.4.1.11.2.14.11.15.2.127.9.1.1.2.1.2,hpnicffczsgenname,read-only,objecttype,column,"The name of this Zone Set, which should be unique within a VSAN. The Zone Set can be renamed by setting this object to a new value."
hpnicfFcZsZonesetRowStatus,1.3.6.1.4.1.11.2.14.11.15.2.127.9.1.1.2.1.3,rowstatus,read-only,objecttype,column,"The status of this conceptual row."
hpnicfFcZsZoneTable,1.3.6.1.4.1.11.2.14.11.15.2.127.9.1.1.3,,no-access,objecttype,table,"This table contains information about all the Zones in the Zone Set Database of the Zone Servers in each VSAN."
hpnicfFcZsZoneEntry,1.3.6.1.4.1.11.2.14.11.15.2.127.9.1.1.3.1,,no-access,objecttype,row,"Each entry contains information about a Zone in the Zone Set Database in a specified VSAN."
hpnicfFcZsZoneIndex,1.3.6.1.4.1.11.2.14.11.15.2.127.9.1.1.3.1.1,unsigned32,no-access,objecttype,column,"An index value that uniquely identifies this Zone in the Zone Set Database on local switch."
hpnicfFcZsZoneName,1.3.6.1.4.1.11.2.14.11.15.2.127.9.1.1.3.1.2,hpnicffczsgenname,read-only,objecttype,column,"The name of this Zone, which should be unique within a VSAN. The Zone can be renamed by setting this object to a new value."
hpnicfFcZsZonePairwiseEnable,1.3.6.1.4.1.11.2.14.11.15.2.127.9.1.1.3.1.3,truthvalue,read-only,objecttype,column,"This object specifies whether Pairwise Zoning is enabled in this Zone. When Pairwise Zoning is enabled in a Zone, the behaviors of members in this Zone will be controlled through their roles. The members with the same role ('initiator' or 'target') can't communicate with each other, but those with different roles or with the same role 'both' can communicate with each other. When Pairwise Zoning is disabled in a Zone, the behaviors of members in this Zone will not be affected by their roles."
hpnicfFcZsZoneRowStatus,1.3.6.1.4.1.11.2.14.11.15.2.127.9.1.1.3.1.4,rowstatus,read-only,objecttype,column,"The status of this conceptual row."
hpnicfFcZsSetZoneTable,1.3.6.1.4.1.11.2.14.11.15.2.127.9.1.1.4,,no-access,objecttype,table,"This table specifies which Zone belongs to which Zone Set in the Zone Set Database of the Zone Servers."
