OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
adaptec,1.3.6.1.4.1.795,,,objectidentity,,""
storagemanagement,1.3.6.1.4.1.795.2,,,objectidentity,,""
cyclone,1.3.6.1.4.1.795.2.5,,,objectidentity,,""
cycTraps,1.3.6.1.4.1.795.2.5.9000,,,objectidentity,,""
cycManagerID,1.3.6.1.4.1.795.2.5.9000.9001,displaystring,read-only,objecttype,scalar,"ASCII String description of SCSI Manager"
cycHostAdapterID,1.3.6.1.4.1.795.2.5.9000.9002,displaystring,read-only,objecttype,scalar,"ASCII String description of Hostadapter"
cycHostAdapterNumber,1.3.6.1.4.1.795.2.5.9000.9003,integer,read-only,objecttype,scalar,"The unique Hostadapter Number"
cycVendor,1.3.6.1.4.1.795.2.5.9000.9004,displaystring,read-only,objecttype,scalar,"This indicates the Name of the Vendor"
cycProduct,1.3.6.1.4.1.795.2.5.9000.9005,displaystring,read-only,objecttype,scalar,"This indicates the product information"
cycControllerModel,1.3.6.1.4.1.795.2.5.9000.9006,displaystring,read-only,objecttype,scalar,"The model of the associated controller e.g ATHENA, VIKING etc"
cycBusNumber,1.3.6.1.4.1.795.2.5.9000.9007,integer,read-only,objecttype,scalar,"The PCI Bus number"
cycChannelNumber,1.3.6.1.4.1.795.2.5.9000.9008,integer,read-only,objecttype,scalar,"Channel Number"
cycScsiTargetID,1.3.6.1.4.1.795.2.5.9000.9009,integer,read-only,objecttype,scalar,"SCSI Target ID"
cycLun,1.3.6.1.4.1.795.2.5.9000.9010,integer,read-only,objecttype,scalar,"The LUN of the device ID"
cycArrayName,1.3.6.1.4.1.795.2.5.9000.9011,displaystring,read-only,objecttype,scalar,"Array name"
cycMisCompares,1.3.6.1.4.1.795.2.5.9000.9012,integer,read-only,objecttype,scalar,"The number of miscompares in verify "
cycDriver,1.3.6.1.4.1.795.2.5.9000.9013,integer,read-only,objecttype,scalar,"The Driver version"
cycManager,1.3.6.1.4.1.795.2.5.9000.9014,integer,read-only,objecttype,scalar,"The CI/O Manager version"
cycOldArrayName,1.3.6.1.4.1.795.2.5.9000.9015,displaystring,read-only,objecttype,scalar,"Old Array name"
cycNewArrayName,1.3.6.1.4.1.795.2.5.9000.9016,displaystring,read-only,objecttype,scalar,"Changed Array name"
cycPriority,1.3.6.1.4.1.795.2.5.9000.9017,integer,read-only,objecttype,scalar,"The Priority of the operation"
cycSenseInfo,1.3.6.1.4.1.795.2.5.9000.9018,integer,read-only,objecttype,scalar,"The sense info of the PFA"
sCSISmart1,1.3.6.1.4.1.795.2.50.101,,,notificationtype,,"SNMP Agent is up."
sCSISmart2,1.3.6.1.4.1.795.2.50.102,,,notificationtype,,"SNMP Agent is down."
sCSISmart3,1.3.6.1.4.1.795.2.50.107,,,notificationtype,,"Cyclone: duplicate hostadapter ID"
sCSISmart4,1.3.6.1.4.1.795.2.50.108,,,notificationtype,,"The HostAdapter# %d with HostAdapter Id %s and Manager Id %s is discovered"
sCSISmart5,1.3.6.1.4.1.795.2.50.109,,,notificationtype,,"The HostAdapter# %d has new HostAdapter Id %s and Manager Id %s"
sCSISmart6,1.3.6.1.4.1.795.2.50.110,,,notificationtype,,"The HostAdapter# %d has Failed"
sCSISmart7,1.3.6.1.4.1.795.2.50.111,,,notificationtype,,"Host Adapter# %d recovered"
sCSISmart8,1.3.6.1.4.1.795.2.50.112,,,notificationtype,,"The HostAdapter# %d, TargetID %d, Lun# %d has failed"
sCSISmart9,1.3.6.1.4.1.795.2.50.113,,,notificationtype,,"The HostAdapter# %d, TargetID %d, Lun# %d of vendor %s product %s has discovered"
sCSISmart10,1.3.6.1.4.1.795.2.50.114,,,notificationtype,,"The HostAdapter# %d, TargetID %d,Lun# %d has recovered"
sCSISmart11,1.3.6.1.4.1.795.2.50.115,,,notificationtype,,"The HostAdapter# %d, TargetID %d, Lun# %d has new Vendor %s and Product %s information"
sCSISmart12,1.3.6.1.4.1.795.2.50.116,,,notificationtype,,"The HostAdapter# %d, TargetID %d, Lun# %d has Predictive Failure Condition on vendor %s product %s with sense info MSB(sense code), next 8 bits (sense code Qual) next 8 bits (Add sense code Qual) LSB (0000) %d"
sCSISmart13,1.3.6.1.4.1.795.2.50.117,,,notificationtype,,"The Aspi database is cleared and therefore all the previous information are not available"
sCSISmart14,1.3.6.1.4.1.795.2.50.118,,,notificationtype,,"The Aspi has crashed"
sCSISmart15,1.3.6.1.4.1.795.2.50.119,,,notificationtype,,"No memory left for Aspi Operations"
sCSISmart16,1.3.6.1.4.1.795.2.50.120,,,notificationtype,,"Unable to open Aspi file for writing, problem exists in server hard disk"
sCSISmart17,1.3.6.1.4.1.795.2.50.121,,,notificationtype,,"Unable to open Aspi file, problem exists in server hard disk"
sCSISmart18,1.3.6.1.4.1.795.2.50.122,,,notificationtype,,"Aspi device file doesnot exist"
sCSISmart19,1.3.6.1.4.1.795.2.50.123,,,notificationtype,,"Aspi: Memory allocation is failing"
sCSISmart20,1.3.6.1.4.1.795.2.50.124,,,notificationtype,,"Aspi: unable to read the file server hard disk might have problems"
sCSISmart21,1.3.6.1.4.1.795.2.50.125,,,notificationtype,,"Aspi: database is corrupted"
