OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hp,1.3.6.1.4.1.11,,,objectidentity,,""
nm,1.3.6.1.4.1.11.2,,,objectidentity,,""
openView,1.3.6.1.4.1.11.2.17,,,objectidentity,,""
hpOVInternetServices,1.3.6.1.4.1.11.2.17.16,,,moduleidentity,,"HP OpenView Internet Services can be configured to send traps for threshold violations."
hpOVISTraps,1.3.6.1.4.1.11.2.17.16.0,,,objectidentity,,""
hpOVISNormalAlarm,1.3.6.1.4.1.11.2.17.16.0.1,,,notificationtype,,"Normal alarm"
hpOVISWarningAlarm,1.3.6.1.4.1.11.2.17.16.0.2,,,notificationtype,,"Warning alarm"
hpOVISMinorAlarm,1.3.6.1.4.1.11.2.17.16.0.3,,,notificationtype,,"Minor alarm"
hpOVISMajorAlarm,1.3.6.1.4.1.11.2.17.16.0.4,,,notificationtype,,"Major alarm"
hpOVISCriticalAlarm,1.3.6.1.4.1.11.2.17.16.0.5,,,notificationtype,,"Critical alarm"
hpOVISTrapVars,1.3.6.1.4.1.11.2.17.16.2,,,objectidentity,,""
hpOVISTargetHost,1.3.6.1.4.1.11.2.17.16.2.1,octet string,no-access,objecttype,scalar,"Target Hostname"
hpOVISProbeSystem,1.3.6.1.4.1.11.2.17.16.2.2,octet string,no-access,objecttype,scalar,"Probe System"
hpOVISProbeType,1.3.6.1.4.1.11.2.17.16.2.3,octet string,no-access,objecttype,scalar,"Probe Type"
hpOVISAlarmText,1.3.6.1.4.1.11.2.17.16.2.4,octet string,no-access,objecttype,scalar,"Alarm Text"
hpOVISDrillDownUrl,1.3.6.1.4.1.11.2.17.16.2.5,octet string,no-access,objecttype,scalar,"URL related to this trap"
