OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hpnicfVoCallActive,1.3.6.1.4.1.11.2.14.11.15.2.39.15,,,moduleidentity,,"This MIB file is to provide the definition of voice call active record information."
hpnicfVoiceCallActiveObjects,1.3.6.1.4.1.11.2.14.11.15.2.39.15.1,,,objectidentity,,""
hpnicfVoiceCallActiveTable,1.3.6.1.4.1.11.2.14.11.15.2.39.15.1.1,,no-access,objecttype,table,"This table is the voice extension to the call active table of DIAL-CONTROL-MIB. It contains voice encapsulation call leg information that is derived from the statistics of lower layer telephony interface."
hpnicfVoiceCallActiveEntry,1.3.6.1.4.1.11.2.14.11.15.2.39.15.1.1.1,,no-access,objecttype,row,"The information regarding a single voice encapsulation call leg. The call leg entry is identified by using the same index objects that are used by call active table of DIAL-CONTROL-MIB to identify the call. An entry of this table is created when its associated call active entry in the DIAL-CONTROL-MIB is created and call active entry contains the call establishment to a voice over telephony network peer. The entry is deleted when its associated call active entry in the DIAL-CONTROL-MIB is deleted."
hpnicfVoCallActiveConnectionId,1.3.6.1.4.1.11.2.14.11.15.2.39.15.1.1.1.1,hpnicfguid,read-only,objecttype,column,"The global call identifier for the gateway call."
hpnicfVoCallActiveTxDuration,1.3.6.1.4.1.11.2.14.11.15.2.39.15.1.1.1.2,gauge32,read-only,objecttype,column,"Duration of transmit path open from this peer to the voice gateway for the call. The units is milliseconds."
hpnicfVoCallActiveVoiceTxDuration,1.3.6.1.4.1.11.2.14.11.15.2.39.15.1.1.1.3,gauge32,read-only,objecttype,column,"Duration of voice transmitted from this peer to voice gateway for this call. The voice utilization rate can be obtained by dividing this by hpnicfVoCallActiveTXDuration object. The units is milliseconds."
hpnicfVoCallActiveFaxTxDuration,1.3.6.1.4.1.11.2.14.11.15.2.39.15.1.1.1.4,gauge32,read-only,objecttype,column,"Duration of fax transmitted from this peer to voice gateway for this call. The fax utilization rate can be obtained by dividing this by hpnicfVoCallActiveTXDuration object. The units is milliseconds."
hpnicfVoCallActiveCoderType,1.3.6.1.4.1.11.2.14.11.15.2.39.15.1.1.1.5,hpnicfcodectype,read-only,objecttype,column,"The negotiated coder type. It specifies the encode type to the PSTN leg of a call."
hpnicfVoCallActiveImgPageCount,1.3.6.1.4.1.11.2.14.11.15.2.39.15.1.1.1.6,gauge32,read-only,objecttype,column,"The number of fax related image pages are received or transmitted via the peer for the call. The units is pages."
hpnicfVoiceVoIPCallActiveTable,1.3.6.1.4.1.11.2.14.11.15.2.39.15.1.2,,no-access,objecttype,table,"This table is the VoIP extension to the call active table of DIAL-CONTROL-MIB. It contains VoIP call leg information about specific VoIP call destination."
hpnicfVoiceVoIPCallActiveEntry,1.3.6.1.4.1.11.2.14.11.15.2.39.15.1.2.1,,no-access,objecttype,row,"The information regarding a single VoIP call leg. The call leg entry is identified by using the same index objects that are used by call active table of DIAL-CONTROL-MIB to identify the call. An entry of this table is created when its associated call active entry in the DIAL-CONTROL-MIB is created and the call active entry contains information for the call establishment to the peer on the IP backbone via a voice over IP peer. The entry is deleted when its associated call active entry in the DIAL-CONTROL-MIB is deleted."
hpnicfVoVoIPCallActiveConnectionId,1.3.6.1.4.1.11.2.14.11.15.2.39.15.1.2.1.1,hpnicfguid,read-only,objecttype,column,"The global call identifier for the gateway call."
hpnicfVoVoIPCallActiveRemSigIPType,1.3.6.1.4.1.11.2.14.11.15.2.39.15.1.2.1.2,inetaddresstype,read-only,objecttype,column,"The type of remote system signalling IP address for the VoIP call."
hpnicfVoVoIPCallActiveRemSigIPAddr,1.3.6.1.4.1.11.2.14.11.15.2.39.15.1.2.1.3,inetaddress,read-only,objecttype,column,"Remote system signalling IP address for the VoIP call."
hpnicfVoVoIPCallActiveRemSigPort,1.3.6.1.4.1.11.2.14.11.15.2.39.15.1.2.1.4,integer32,read-only,objecttype,column,"Remote system UDP listener signalling port to which to transmit voice packets."
hpnicfVoVoIPCallActiveRemMedIPType,1.3.6.1.4.1.11.2.14.11.15.2.39.15.1.2.1.5,inetaddresstype,read-only,objecttype,column,"The type of remote system media IP address for the VoIP call."
hpnicfVoVoIPCallActiveRemMedIPAddr,1.3.6.1.4.1.11.2.14.11.15.2.39.15.1.2.1.6,inetaddress,read-only,objecttype,column,"Remote system media IP address for the VoIP call."
hpnicfVoVoIPCallActiveRemMedPort,1.3.6.1.4.1.11.2.14.11.15.2.39.15.1.2.1.7,integer32,read-only,objecttype,column,"Remote system UDP listener media port to which to transmit voice packets."
hpnicfVoVoIPCallActiveSessProtocol,1.3.6.1.4.1.11.2.14.11.15.2.39.15.1.2.1.8,integer,read-only,objecttype,column,"The object specifies the session protocol to be used for internet call between local and remote router via IP backbone. Enumeration: 'unknown': 1, 'sip': 3, 'h323': 2."
hpnicfVoVoIPCallActiveCoderType,1.3.6.1.4.1.11.2.14.11.15.2.39.15.1.2.1.9,hpnicfcodectype,read-only,objecttype,column,"The negotiated coder type. It specifies the encode type to the VoIP leg of a call."
