OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zxAnEnvMonMib,1.3.6.1.4.1.3902.1082.10.10,,,moduleidentity,,"This MIB defines zte Access Node managed environment monitor."
zxAnEnvMonGlobalObjects,1.3.6.1.4.1.3902.1082.10.10.1,,,objectidentity,,""
zxAnEnvMonCapabilities,1.3.6.1.4.1.3902.1082.10.10.1.1,bits,read-only,objecttype,scalar,"The environment management capabilities of this equipment.The bit value 1 means the function represented by this bit is supported by this equipment. NOTE: Not recommended to display it in NMS.  Bits: 'backplaneInterface': 10, 'fanAutoSwitchByCardInstall': 2, 'envTemperature': 0, 'fanFixSpeed': 4, 'slaveShelfFanConfig': 12, 'powerSupply': 7, 'fanSpeedCtrlBasedTemperature': 3, 'cardTemperature': 8, 'singleFanShutdown': 5, 'fanSpeedPercentage': 9, 'fanAlarmBeep': 1, 'mpTemperature': 6, 'envMonitorInterfaceTrapEnable': 11."
zxAnEnvMonObjects,1.3.6.1.4.1.3902.1082.10.10.2,,,objectidentity,,""
zxAnEnvParamObjects,1.3.6.1.4.1.3902.1082.10.10.2.1,,,objectidentity,,""
zxAnEnvParamGlobalObjects,1.3.6.1.4.1.3902.1082.10.10.2.1.1,,,objectidentity,,""
zxAnEnvCardShutdownReason,1.3.6.1.4.1.3902.1082.10.10.2.1.1.1,integer,no-access,objecttype,scalar,"The alarm reason of zxAnEnvCardShutdownAlm. envHighTemperature(1): Environment temperature is too high. cardHighTemperature(2):Card self temperature is too high. chipHighTemperature(3):Card's chip temperature is too high. emergencyPowerSaving(4):Emergency power saving action has been taken caused by AC power failure.  Enumeration: 'emergencyPowerSaving': 4, 'chipHighTemperature': 3, 'cardHighTemperature': 2, 'envHighTemperature': 1."
zxAnEnvParamTable,1.3.6.1.4.1.3902.1082.10.10.2.1.5,,no-access,objecttype,table,"This table includes environment temperature information."
zxAnEnvParamEntry,1.3.6.1.4.1.3902.1082.10.10.2.1.5.1,,no-access,objecttype,row,"The entry of zxAnEnvParamTable. "
zxAnEnvRack,1.3.6.1.4.1.3902.1082.10.10.2.1.5.1.1,integer32,no-access,objecttype,column,"The index of rack."
zxAnEnvShelf,1.3.6.1.4.1.3902.1082.10.10.2.1.5.1.2,integer32,no-access,objecttype,column,"The index of shelf."
zxAnEnvTemp,1.3.6.1.4.1.3902.1082.10.10.2.1.5.1.3,integer32,read-only,objecttype,column,"The temperature of the environment."
zxAnEnvTempHighAlmThreshold,1.3.6.1.4.1.3902.1082.10.10.2.1.5.1.4,integer32,read-write,objecttype,column,"The temperature high alarm threshold of the environment."
zxAnEnvTempCriticalAlmThreshold,1.3.6.1.4.1.3902.1082.10.10.2.1.5.1.5,integer32,read-only,objecttype,column,"The temperature critical alarm threshold of the environment."
zxAnEnvTempLowAlmThreshold,1.3.6.1.4.1.3902.1082.10.10.2.1.5.1.6,integer32,read-write,objecttype,column,"The temperature low alarm threshold of the environment."
zxAnEnvShelfPowerConsumption,1.3.6.1.4.1.3902.1082.10.10.2.1.5.1.7,integer32,read-only,objecttype,column,"Power consumption of the shelf. Value 0 means not available."
zxAnEnvShelfVoltage,1.3.6.1.4.1.3902.1082.10.10.2.1.5.1.8,integer32,read-only,objecttype,column,"Voltage of the shelf. Value 0 means not available."
zxAnEnvShelfCurrent,1.3.6.1.4.1.3902.1082.10.10.2.1.5.1.9,integer32,read-only,objecttype,column,"Current of the shelf. Value 0 means not available."
zxAnCardEnvParamTable,1.3.6.1.4.1.3902.1082.10.10.2.1.6,,no-access,objecttype,table,"This table includes card temperature information."
zxAnCardEnvParamEntry,1.3.6.1.4.1.3902.1082.10.10.2.1.6.1,,no-access,objecttype,row,"The entry of zxAnCardEnvParamTable. "
zxAnEnvSlot,1.3.6.1.4.1.3902.1082.10.10.2.1.6.1.1,integer32,no-access,objecttype,column,"The index of slot, the range is [0,20] of 19-inch shelf and [0,22] of 21-inch shelf."
zxAnCardTemp,1.3.6.1.4.1.3902.1082.10.10.2.1.6.1.2,integer32,read-only,objecttype,column,"The current temperature of the card environment. NOTE: 1. In current system, only certain cards support temperature-reading, such as SCXL, GTGOD cards. 2. If the card is not configured, we cannot get its temperature. 3. For the configured but not support temperature-reading cards, we use -1000 as an invalid temperature value to note its temperature. "
zxAnCardPowerConsumption,1.3.6.1.4.1.3902.1082.10.10.2.1.6.1.3,integer32,read-only,objecttype,column,"Power consumption of the card. Value 0 means not available."
zxAnCardVoltage,1.3.6.1.4.1.3902.1082.10.10.2.1.6.1.4,integer32,read-only,objecttype,column,"Voltage of the card. Value 0 means not available."
zxAnCardCurrent,1.3.6.1.4.1.3902.1082.10.10.2.1.6.1.5,integer32,read-only,objecttype,column,"Current of the card. Value 0 means not available."
zxAnCardCriticalTempAlmThreshold,1.3.6.1.4.1.3902.1082.10.10.2.1.6.1.6,integer32,no-access,objecttype,column,"The critical temperature alarm threshold of the card."
zxAnCardOptHighestTemp,1.3.6.1.4.1.3902.1082.10.10.2.1.6.1.7,integer32,no-access,objecttype,column,"The highest temperature of the optical modules in the card."
zxAnCardOptCriticalTempAlmThresh,1.3.6.1.4.1.3902.1082.10.10.2.1.6.1.8,integer32,no-access,objecttype,column,"The critical optical temperature alarm threshold."
zxAnCardOptHighestTempPortNo,1.3.6.1.4.1.3902.1082.10.10.2.1.6.1.9,integer32,no-access,objecttype,column,"The port No. which the optical module is located at, and the optical module has the highest temperature."
zxAnCardHeatRadiationAlmThresh,1.3.6.1.4.1.3902.1082.10.10.2.1.6.1.10,integer32,no-access,objecttype,column,"The heat radiation abnormal alarm threshold of the card."
zxAnCardTempHighAccuracy,1.3.6.1.4.1.3902.1082.10.10.2.1.6.1.11,integer32,read-only,objecttype,column,"The high accuracy value of zxAnCardTemp."
zxAnCardEnvHis15MinPerfTable,1.3.6.1.4.1.3902.1082.10.10.2.1.7,,no-access,objecttype,table,"The 15 minutes interval performance data table of card temperature."
zxAnCardEnvHis15MinPerfEntry,1.3.6.1.4.1.3902.1082.10.10.2.1.7.1,,no-access,objecttype,row,"The 15 minutes interval performance data entry of card temperature."
zxAnCardEnvHis15MinIntervalNo,1.3.6.1.4.1.3902.1082.10.10.2.1.7.1.1,integer32,no-access,objecttype,column,"Performance data interval number 1 is the the most recent previous interval; interval 96 is 24 hours ago. Intervals 2..96 are optional."
zxAnCardEnvHis15MinDateTime,1.3.6.1.4.1.3902.1082.10.10.2.1.7.1.2,dateandtime,read-only,objecttype,column,"The 15 minutes interval performance data generation time."
zxAnCardEnvHis15MinTemp,1.3.6.1.4.1.3902.1082.10.10.2.1.7.1.3,counter64,read-only,objecttype,column,"The 15 minutes interval average temperature of card."
zxAnCardEnvHis1DayPerfTable,1.3.6.1.4.1.3902.1082.10.10.2.1.8,,no-access,objecttype,table,"The 1 day interval performance data table of card temperature."
zxAnCardEnvHis1DayPerfEntry,1.3.6.1.4.1.3902.1082.10.10.2.1.8.1,,no-access,objecttype,row,"The 1 day interval performance data entry of card temperature."
zxAnCardEnvHis1DayIntervalNo,1.3.6.1.4.1.3902.1082.10.10.2.1.8.1.1,integer32,no-access,objecttype,column,"Performance data interval number 1 is the the most recent previous interval; interval 7 is 1 week ago. Intervals 2..7 are optional."
zxAnCardEnvHis1DayDateTime,1.3.6.1.4.1.3902.1082.10.10.2.1.8.1.2,dateandtime,read-only,objecttype,column,"The 1 day interval performance data generation time."
zxAnCardEnvHis1DayTemp,1.3.6.1.4.1.3902.1082.10.10.2.1.8.1.3,counter64,read-only,objecttype,column,"The 1 day interval average temperature of card."
zxAnCardEnvAlmProfileConfTable,1.3.6.1.4.1.3902.1082.10.10.2.1.9,,no-access,objecttype,table,"The performance alarm threshold profile items configuration table of card temperature."
zxAnCardEnvAlmProfileConfEntry,1.3.6.1.4.1.3902.1082.10.10.2.1.9.1,,no-access,objecttype,row,"The performance alarm threshold profile items configuration entry of card temperature."
zxAnCardEnvAlmProfileName,1.3.6.1.4.1.3902.1082.10.10.2.1.9.1.1,displaystring,no-access,objecttype,column,"The performance alarm threshold profile name."
zxAnCardEnvPerfVariable,1.3.6.1.4.1.3902.1082.10.10.2.1.9.1.2,object identifier,no-access,objecttype,column,"The object identifier of performance variables."
zxAnCardEnvRiseAlmThresh,1.3.6.1.4.1.3902.1082.10.10.2.1.9.1.3,hcperfcurrentcount,read-only,objecttype,column,"The threshold for rising alarm."
zxAnCardEnvClrRiseAlmThresh,1.3.6.1.4.1.3902.1082.10.10.2.1.9.1.4,hcperfcurrentcount,read-only,objecttype,column,"The threshold for rising alarm restore."
