OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
frUni,1.3.6.1.4.1.562.2.4.1.71,,,objectidentity,,""
frUniRowStatusTable,1.3.6.1.4.1.562.2.4.1.71.1,,no-access,objecttype,table,"This entry controls the addition and deletion of frUni components."
frUniRowStatusEntry,1.3.6.1.4.1.562.2.4.1.71.1.1,,no-access,objecttype,row,"A single entry in the table represents a single frUni component."
frUniRowStatus,1.3.6.1.4.1.562.2.4.1.71.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of frUni components. These components can be added and deleted."
frUniComponentName,1.3.6.1.4.1.562.2.4.1.71.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
frUniStorageType,1.3.6.1.4.1.562.2.4.1.71.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the frUni tables."
frUniIndex,1.3.6.1.4.1.562.2.4.1.71.1.1.10,integer32,no-access,objecttype,column,"This variable represents the index for the frUni tables."
frUniDna,1.3.6.1.4.1.562.2.4.1.71.2,,,objectidentity,,""
frUniDnaRowStatusTable,1.3.6.1.4.1.562.2.4.1.71.2.1,,no-access,objecttype,table,"This entry controls the addition and deletion of frUniDna components."
frUniDnaRowStatusEntry,1.3.6.1.4.1.562.2.4.1.71.2.1.1,,no-access,objecttype,row,"A single entry in the table represents a single frUniDna component."
frUniDnaRowStatus,1.3.6.1.4.1.562.2.4.1.71.2.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of frUniDna components. These components cannot be added nor deleted."
frUniDnaComponentName,1.3.6.1.4.1.562.2.4.1.71.2.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
frUniDnaStorageType,1.3.6.1.4.1.562.2.4.1.71.2.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the frUniDna tables."
