OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zte,1.3.6.1.4.1.3902,,,objectidentity,,""
zxr10,1.3.6.1.4.1.3902.3,,,objectidentity,,""
trace,1.3.6.1.4.1.3902.3.318,,,moduleidentity,,"ZTE TRACE MIB "
zxr10LspTrace,1.3.6.1.4.1.3902.3.318.1,,,objectidentity,,""
zxr10LspTraceCtlTable,1.3.6.1.4.1.3902.3.318.1.1,,no-access,objecttype,table,"the description of lsp trace information."
zxr10LspTraceCtlEntry,1.3.6.1.4.1.3902.3.318.1.1.1,,no-access,objecttype,row,"lsp trace control entry"
zxr10LspTraceCtlSerial,1.3.6.1.4.1.3902.3.318.1.1.1.1,integer32,read-only,objecttype,column,"lsp trace control serial number"
zxr10LspTraceCtlTraceType,1.3.6.1.4.1.3902.3.318.1.1.1.2,lsptracetype,read-write,objecttype,column,"lsp trace type (0:ldp, 1:rsvpTe, 2:vccv, 3:v6ldp)"
zxr10LspTraceCtlLdpPrefix,1.3.6.1.4.1.3902.3.318.1.1.1.3,ipaddress,read-write,objecttype,column,"ldp prefix"
zxr10LspTraceCtlLdpPrefixLength,1.3.6.1.4.1.3902.3.318.1.1.1.4,integer32,read-write,objecttype,column,"ldp prefix length"
zxr10LspTraceCtlTeTunnelIfName,1.3.6.1.4.1.3902.3.318.1.1.1.5,displaystring,read-write,objecttype,column,"tunnel name "
zxr10LspTraceCtlPwDestAddr,1.3.6.1.4.1.3902.3.318.1.1.1.6,ipaddress,read-write,objecttype,column,"pw peer address"
zxr10LspTraceCtlPwVcId,1.3.6.1.4.1.3902.3.318.1.1.1.7,unsigned32,read-write,objecttype,column,"pw vcid"
zxr10LspTraceCtlIfOption,1.3.6.1.4.1.3902.3.318.1.1.1.9,lsptraceifoption,read-write,objecttype,column,"if select option,default:none"
zxr10LspTraceCtlTimeOut,1.3.6.1.4.1.3902.3.318.1.1.1.10,integer32,read-write,objecttype,column,"Timeout, default:3. The object is effective only when zxr10LspTraceCtlIfOption is option(1)."
zxr10LspTraceCtlTTL,1.3.6.1.4.1.3902.3.318.1.1.1.11,integer32,read-write,objecttype,column,"TTL, default:30. The object is effective only when zxr10LspTraceCtlIfOption is option(1)."
zxr10LspTraceCtlTrapOncompletion,1.3.6.1.4.1.3902.3.318.1.1.1.12,truthvalue,read-write,objecttype,column,"Whether generate a notification when trace completed."
zxr10LspTraceRosStatus,1.3.6.1.4.1.3902.3.318.1.1.1.13,tracerosstatus,read-write,objecttype,column,"controls to start lsp trace"
